"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501130",1.01647,0.157074,0,0.875766,1.01647,0
"SPE01500669",1.00807,0.124397,0,0.665926,1.00807,0
"SPE01501103",0.682755,-3.17536,0,0.00247204,0.682755,0
"SPE01500667",1.01767,0.172966,0,0.86291,1.01767,0
"SPE01500597",1.00958,0.0571714,0,0.686764,1.00958,0
"SPE01501110",0.980037,-0.192233,0,0.848284,0.980037,0
"SPE01500684",1.00828,0.0685527,0,0.877396,1.00828,0
"SPE01501124",0.996888,-0.0438879,0,0.89961,0.996888,0
"SPE01500639",1.06065,0.614918,0,0.538658,1.06065,0
"SPE01500623",0.106097,-9.12237,0,5.98152e-17,0.106097,0
"SPE01500621",0.972226,-0.355219,0,0.477586,0.972226,0
"SPE01500709",0.683708,-3.19288,0,0.00143494,0.683708,0
"SPE01500746",0.991519,-0.0884775,0,0.929524,0.991519,0
"SPE01501109",1.01333,0.167892,0,0.740106,1.01333,0
"SPE01501111",0.976103,-0.207217,0,0.73171,0.976103,0
"SPE01501115",1.00757,0.101955,0,0.797568,1.00757,0
"SPE01500666",1.03409,0.373833,0,0.72046,1.03409,0
"SPE01501002",0.941868,-0.565647,0,0.581344,0.941868,0
"SPE01500678",1.00227,0.0343963,0,0.907568,1.00227,0
"SPE01501021",0.968001,-0.309597,0,0.75924,0.968001,0
"SPE01500636",0.942891,-0.593711,0,0.55805,0.942891,0
"SPE01504184",1.04676,0.448107,0,0.664152,1.04676,0
"SPE01500599",1.01296,0.110371,0,0.83454,1.01296,0
"SPE01500592",1.1019,1.06367,0,0.314418,1.1019,0
"SPE01500865",0.950419,-0.510883,0,0.611092,0.950419,0
"SPE01500615",1.00566,0.0746557,0,0.859784,1.00566,0
"SPE01500682",1.01111,0.0522748,0,0.54216,1.01111,0
"SPE01500873",0.78474,-2.15296,0,0.0363672,0.78474,0
"SPE01501005",0.978444,-0.190386,0,0.782798,0.978444,0
"SPE01500598",1.01118,0.135409,0,0.822172,1.01118,0
"SPE01500649",1.03587,0.396769,0,0.708552,1.03587,0
"SPE01500656",0.983899,-0.202479,0,0.692872,0.983899,0
"SPE01500750",0.969504,-0.395555,0,0.41185,0.969504,0
"SPE01504136",0.985505,-0.131918,0,0.882502,0.985505,0
"SPE01500614",1.0624,0.657854,0,0.52604,1.0624,0
"SPE01500689",1.00369,0.0184229,0,0.84753,1.00369,0
"SPE01501137",1.01986,0.238047,0,0.713064,1.01986,0
"SPE01500672",0.981625,-0.152267,0,0.735962,0.981625,0
"SPE01500609",1.02503,0.295447,0,0.68004,1.02503,0
"SPE01501127",1.02812,0.26436,0,0.79568,1.02812,0
"SPE01500663",1.00146,0.0500907,0,0.719504,1.00146,0
"SPE01501011",0.858539,-1.46456,0,0.166714,0.858539,0
"SPE01501139",1.15876,1.65486,0,0.140021,1.15876,0
"SPE01500605",0.776094,-2.25789,0,0.0242528,0.776094,0
"SPE01501119",0.998451,-0.049874,0,0.728296,0.998451,0
"SPE01501116",1.56157,5.8394,0,1.28016e-05,1.56157,0
"SPE01500643",1.03958,0.452303,0,0.632648,1.03958,0
"SPE01500629",0.990513,-0.0847309,0,0.909578,0.990513,0
"SPE01501114",1.4395,4.56363,0,0.000400202,1.4395,0
"SPE01501107",0.930311,-0.722969,0,0.477266,0.930311,0
"SPE01500670",1.02086,0.242403,0,0.756544,1.02086,0
"SPE01501120",1.04291,0.413567,0,0.685624,1.04291,0
"SPE01500591",0.128987,-8.89364,0,5.00422e-16,0.128987,0
"SPE01501132",1.02574,0.287237,0,0.782048,1.02574,0
"SPE01500645",0.531935,-4.71877,0,3.00786e-06,0.531935,0
"SPE01500624",1.01951,0.200101,0,0.841468,1.01951,0
"SPE01500632",0.575363,-4.28259,0,2.10242e-05,0.575363,0
"SPE01501117",0.936687,-0.660364,0,0.517778,0.936687,0
"SPE01500633",0.268813,-7.39497,0,1.41598e-13,0.268813,0
"SPE01500668",1.00391,0.0724485,0,0.738716,1.00391,0
"SPE01500593",1.43528,4.52794,0,0.000584332,1.43528,0
"SPE01501121",0.978915,-0.209362,0,0.834292,0.978915,0
"SPE01500752",0.991802,-0.0960173,0,0.894428,0.991802,0
"SPE01500673",1.04762,0.491112,0,0.62497,1.04762,0
"SPE01501003",0.978907,-0.209322,0,0.834332,0.978907,0
"SPE01500675",0.956321,-0.50667,0,0.560494,0.956321,0
"SPE01500634",1.01548,0.190468,0,0.734904,1.01548,0
"SPE01501113",0.972083,-0.312859,0,0.765582,0.972083,0
"SPE01500601",1.05156,0.524604,0,0.600052,1.05156,0
"SPE01503339",1.03973,0.455186,0,0.62402,1.03973,0
"SPE01500596",0.912378,-0.933321,0,0.403952,0.912378,0
"SPE01500772",0.991071,-0.122223,0,0.747312,0.991071,0
"SPE01500657",0.988398,-0.127272,0,0.899238,0.988398,0
"SPE01500665",1.02478,0.227339,0,0.817828,1.02478,0
"SPE01501125",1.05212,0.606854,0,0.497322,1.05212,0
"SPE01501010",0.984083,-0.100898,0,0.543436,0.984083,0
"SPE01501016",0.964892,-0.389992,0,0.714218,0.964892,0
"SPE01500626",0.101407,-9.17112,0,4.44608e-17,0.101407,0
"SPE01500595",1.03158,0.327912,0,0.743918,1.03158,0
"SPE01500764",0.98098,-0.217549,0,0.802394,0.98098,0
