"value","plate","row","col","cid"
0.952905,10,"G",2,"SPE01500141"
1.06466,10,"B",2,"SPE01502173"
0.922056,10,"C",2,"SPE00100198"
0.993891,10,"E",2,"SPE01500115"
1.05612,10,"A",2,"SPE00100291"
0.920672,10,"H",2,"SPE01500148"
0.9609,10,"F",2,"SPE01500128"
0.253143,10,"D",2,"SPE01500104"
0.59704,10,"G",3,"SPE01500142"
0.970173,10,"H",3,"SPE00300534"
1.12123,10,"A",3,"SPE01504098"
0.925978,10,"F",3,"SPE01500129"
1.04128,10,"E",3,"SPE01500116"
0.995491,10,"D",3,"SPE01500105"
0.118922,10,"C",3,"SPE00310017"
1.04235,10,"B",3,"SPE00300517"
0.635698,10,"B",4,"SPE00300025"
0.960845,10,"H",4,"SPE00300565"
1.04376,10,"F",4,"SPE01500759"
0.884829,10,"G",4,"SPE00201507"
1.04613,10,"D",4,"SPE01502114"
0.508886,10,"C",4,"SPE01503299"
1.05971,10,"E",4,"SPE01500117"
1.10076,10,"A",4,"SPE01505264"
0.531427,10,"B",5,"SPE00300029"
1.11091,10,"A",5,"SPE00200046"
1.00422,10,"F",5,"SPE01500133"
1.03657,10,"C",5,"SPE00210477"
1.03943,10,"E",5,"SPE01500119"
0.696098,10,"H",5,"SPE01500152"
0.91555,10,"G",5,"SPE01500144"
1.05151,10,"D",5,"SPE01500108"
1.06868,10,"A",6,"SPE01500516"
1.10531,10,"C",6,"SPE01500529"
1.17239,10,"B",6,"SPE00100358"
1.10183,10,"E",6,"SPE01500120"
0.986122,10,"F",6,"SPE01503927"
0.909331,10,"D",6,"SPE01500109"
0.859285,10,"H",6,"SPE00200499"
0.979828,10,"G",6,"SPE01500145"
1.05646,10,"F",7,"SPE01500135"
0.727342,10,"E",7,"SPE01500103"
1.0237,10,"G",7,"SPE01500146"
0.704653,10,"H",7,"SPE01502019"
1.0778,10,"B",7,"SPE01504065"
1.09655,10,"D",7,"SPE01500110"
0.626992,10,"C",7,"SPE00310300"
0.598563,10,"A",7,"SPE01503210"
0.895708,10,"H",8,"SPE01500158"
0.68633,10,"G",8,"SPE01400666"
1.14109,10,"C",8,"SPE00310050"
1.18948,10,"B",8,"SPE01503059"
1.01963,10,"F",8,"SPE01500136"
0.932378,10,"D",8,"SPE01500111"
1.03664,10,"E",8,"SPE01500123"
1.12695,10,"A",8,"SPE01502242"
1.02041,10,"H",9,"SPE01500159"
0.290341,10,"B",9,"SPE01500820"
1.08407,10,"A",9,"SPE01502178"
0.814537,10,"G",9,"SPE01400010"
1.03236,10,"E",9,"SPE01500124"
0.948982,10,"D",9,"SPE01500112"
1.14288,10,"C",9,"SPE01500101"
0.950926,10,"F",9,"SPE01500137"
0.653545,10,"H",10,"SPE01502239"
1.00231,10,"E",10,"SPE01500126"
0.141019,10,"C",10,"SPE01500102"
1.0413,10,"A",10,"SPE01502235"
1.0936,10,"B",10,"SPE00330081"
0.863576,10,"F",10,"SPE01500138"
1.05938,10,"D",10,"SPE01500113"
0.985961,10,"G",10,"SPE01500147"
0.98497,10,"G",11,"SPE01500160"
1.11551,10,"B",11,"SPE01500161"
1.03135,10,"F",11,"SPE01500139"
0.980571,10,"D",11,"SPE01500114"
1.13256,10,"C",11,"SPE00211363"
0.986172,10,"H",11,"SPE01502248"
0.925131,10,"E",11,"SPE01500127"
0.105863,10,"A",11,"SPE01502033"
