"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-1.82939,-1.82939,0,0.147536,0.942732,3.54
"SPE01502021",-0.721614,-0.721614,0,0.571704,0.97645,-0.22
"SPE01500807",-0.869184,-0.869184,0,0.401984,0.973107,0.18
"SPE01500643",-0.493217,-0.493217,0,0.628318,0.984448,-1.09
"SPE01500529",0.45251,0.45251,0,0.658666,1.01273,-4.26
"SPE01500476",0.827937,0.827937,0,0.40818,1.02444,-5.56
"SPE01500441",-1.28293,-1.28293,0,0.206112,0.960414,1.57
"SPE01500422",-1.02564,-1.02564,0,0.400216,0.968783,0.64
"SPE01500593",0.306675,0.306675,0,0.75916,1.00857,-3.75
"SPE01500673",-0.402612,-0.402612,0,0.698246,0.987296,-1.36
"SPE01500477",0.375163,0.375163,0,0.721416,1.01099,-4.01
"SPE01500837",-1.45639,-1.45639,0,0.165061,0.954583,2.26
"SPE01502028",-1.54436,-1.54436,0,0.125663,0.952418,2.51
"SPE01500424",-0.673775,-0.673775,0,0.501154,0.978802,-0.45
"SPE01500444",1.40222,1.40222,0,0.16085,1.04185,-7.46
"SPE01503004",-1.62669,-1.62669,0,0.103958,0.949801,2.78
"SPE01502030",-1.43432,-1.43432,0,0.203442,0.956198,2.15
"SPE01500599",0.726223,0.726223,0,0.473328,1.02148,-5.27
"SPE01500907",-0.931059,-0.931059,0,0.35269,0.970984,0.44
"SPE01503065",-1.64051,-1.64051,0,0.101081,0.949384,2.94
"SPE01500682",0.176696,0.176696,0,0.735696,1.00499,-3.39
"SPE01500478",0.2683,0.2683,0,0.79007,1.00752,-3.72
"SPE01500425",-1.45812,-1.45812,0,0.148345,0.954739,2.19
"SPE01500445",0.605502,0.605502,0,0.546388,1.01753,-4.83
"SPE01500684",-0.560591,-0.560591,0,0.576508,0.982079,-0.32
"SPE01502033",-2.29303,-2.29303,0,0.0371424,0.930049,5.78
"SPE01500430",0.808311,0.808311,0,0.44679,1.0242,-5.32
"SPE01500992",-0.896233,-0.896233,0,0.37028,0.972003,0.95
"SPE01500600",-0.139892,-0.139892,0,0.88926,0.994857,-1.87
"SPE01503078",-2.18137,-2.18137,0,0.031508,0.933098,5.58
"SPE01500482",0.55908,0.55908,0,0.590326,1.0159,-4.3
"SPE01500447",0.857152,0.857152,0,0.430234,1.02481,-5.36
"SPE01503081",-1.27005,-1.27005,0,0.205386,0.960697,3.15
"SPE01500448",1.30513,1.30513,0,0.193308,1.03881,-5.8
"SPE01500601",1.27663,1.27663,0,0.227074,1.03842,-5.46
"SPE01500485",1.00026,1.00026,0,0.33925,1.02928,-4.62
"SPE01501120",-0.510883,-0.510883,0,0.609618,0.983726,0.69
"SPE01500687",-1.05123,-1.05123,0,0.314634,0.966917,2.46
"SPE01500431",-4.4408,-4.4408,0,1.10213e-05,0.864044,13.31
"SPE01502036",-1.54485,-1.54485,0,0.127558,0.952445,4.11
"SPE01503083",-1.19878,-1.19878,0,0.230638,0.962764,2.61
"SPE01501127",-1.26768,-1.26768,0,0.21744,0.960951,2.84
"SPE01502038",-1.54957,-1.54957,0,0.131517,0.952381,3.78
"SPE01500487",1.01398,1.01398,0,0.316572,1.03023,-4.73
"SPE01500453",0.626491,0.626491,0,0.573466,1.01773,-3.32
"SPE01500689",-1.23354,-1.23354,0,0.22694,0.961953,2.73
"SPE01500433",-2.12234,-2.12234,0,0.0413078,0.935028,5.89
"SPE01500606",0.2146,0.2146,0,0.83248,1.00555,-2.08
"SPE01500772",-0.705014,-0.705014,0,0.502564,0.978152,1.11
"SPE01503086",-1.91608,-1.91608,0,0.0565134,0.940857,5.49
"SPE01500455",1.37828,1.37828,0,0.168912,1.04105,-6.01
"SPE01502044",-1.28076,-1.28076,0,0.224392,0.960661,3.24
"SPE01500490",0.71568,0.71568,0,0.474656,1.02103,-3.78
"SPE01500436",1.32765,1.32765,0,0.193393,1.03982,-5.87
"SPE01501142",-1.01183,-1.01183,0,0.323264,0.968712,2.25
"SPE01500607",0.506971,0.506971,0,0.633382,1.01423,-2.99
"SPE01502053",-1.82389,-1.82389,0,0.0827252,0.944143,5.27
"SPE01500778",-1.91703,-1.91703,0,0.0649888,0.941263,5.73
"SPE01500495",0.26444,0.26444,0,0.79147,1.00728,-1.51
"SPE01500459",0.357922,0.357922,0,0.720734,1.01005,-1.89
"SPE01500609",0.0482983,0.0482983,0,0.598258,1.00008,-0.72
"SPE01503101",-1.41228,-1.41228,0,0.162477,0.956456,3.79
"SPE01500437",-0.621066,-0.621066,0,0.549426,0.980028,1.29
"SPE01501196",-0.212022,-0.212022,0,0.581756,0.993421,0
"SPE01500613",0.413087,0.413087,0,0.69249,1.01144,-2.88
"SPE01500801",0.0221168,0.0221168,0,0.830356,0.999648,-1.72
"SPE01500501",0.561641,0.561641,0,0.58095,1.01608,-3.23
"SPE01502195",-1.36797,-1.36797,0,0.20831,0.958112,2.72
"SPE01500439",-1.20257,-1.20257,0,0.264118,0.963109,2.92
