"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",0.920735,-2.3671,0,0.0179281,0.920735,0
"SPE00330051",1.00916,0.273405,0,0.784542,1.00916,0
"SPE00330001",0.937899,-1.85455,0,0.0636604,0.937899,0
"SPE00211224",1.00149,0.0445673,0,0.964452,1.00149,0
"SPE00210025",0.0601071,-28.0682,0,0,0.0601071,0
"SPE00201281",1.0345,1.03037,0,0.302836,1.0345,0
"SPE00100719",0.974664,-0.756611,0,0.449282,0.974664,0
"SPE00100005",0.0819722,-27.4153,0,0,0.0819722,0
"SPE00211473",0.98342,-0.495135,0,0.620504,0.98342,0
"SPE00300348",0.629545,-11.063,0,1.89706e-28,0.629545,0
"SPE00210203",0.999653,-0.0103724,0,0.991724,0.999653,0
"SPE00100009",0.0708935,-27.7461,0,0,0.0708935,0
"SPE00201448",1.02149,0.641807,0,0.520998,1.02149,0
"SPE01500104",0.998202,-0.0536815,0,0.957188,0.998202,0
"SPE01500293",0.966697,-0.994525,0,0.319968,0.966697,0
"SPE00100743",1.02469,0.737397,0,0.460882,1.02469,0
"SPE01500112",0.989467,-0.314535,0,0.753114,0.989467,0
"SPE01500309",0.972133,-0.832199,0,0.405296,0.972133,0
"SPE00300545",0.973985,-0.776895,0,0.43722,0.973985,0
"SPE00100101",0.981244,-0.560121,0,0.575398,0.981244,0
"SPE00201449",1.03006,0.897744,0,0.369322,1.03006,0
"SPE00200002",0.998853,-0.0342498,0,0.972678,0.998853,0
"SPE00210238",0.968518,-0.940143,0,0.347144,0.968518,0
"SPE00211531",1.01531,0.457062,0,0.647626,1.01531,0
"SPE00212097",1.02018,0.60268,0,0.546722,1.02018,0
"SPE01500325",0.930636,-2.07145,0,0.038317,0.930636,0
"SPE01500142",1.00622,0.18578,0,0.852616,1.00622,0
"SPE00100305",0.979248,-0.619713,0,0.535446,0.979248,0
"SPE00300563",0.998249,-0.0522884,0,0.958298,0.998249,0
"SPE00201539",1.01178,0.351669,0,0.725086,1.01178,0
"SPE00210369",1.01977,0.590253,0,0.555022,1.01977,0
"SPE00200033",1.00695,0.207599,0,0.835542,1.00695,0
"SPE00210567",1.00782,0.233406,0,0.815446,1.00782,0
"SPE00201610",0.954328,-1.36393,0,0.172591,0.954328,0
"SPE01500330",0.19903,-23.9196,0,0,0.19903,0
"SPE00240660",1.0113,0.337563,0,0.735692,1.0113,0
"SPE00200054",0.963596,-1.08713,0,0.27698,0.963596,0
"SPE00100513",0.987241,-0.381016,0,0.703192,0.987241,0
"SPE01500184",0.111442,-26.5352,0,0,0.111442,0
"SPE00305025",1.02137,0.638097,0,0.52341,1.02137,0
"SPE00201081",1.00244,0.0729739,0,0.941826,1.00244,0
"SPE00100528",0.963457,-1.09128,0,0.27515,0.963457,0
"SPE01500191",0.0742358,-27.6463,0,0,0.0742358,0
"SPE00307050",0.982335,-0.527521,0,0.597832,0.982335,0
"SPE00210568",1.01306,0.390112,0,0.696454,1.01306,0
"SPE00201697",1.06775,2.02331,0,0.0430412,1.06775,0
"SPE00240740",1.01433,0.427914,0,0.668714,1.01433,0
"SPE01500377",0.562388,-13.0685,0,4.98312e-39,0.562388,0
"SPE01500220",0.925689,-2.21916,0,0.0264758,0.925689,0
"SPE00211126",0.997386,-0.0780686,0,0.937774,0.997386,0
"SPE01500381",0.981677,-0.547185,0,0.584252,0.981677,0
"SPE00202175",1.03124,0.93293,0,0.350856,1.03124,0
"SPE00270029",0.949877,-1.49685,0,0.134433,0.949877,0
"SPE00100529",0.968391,-0.943959,0,0.34519,0.968391,0
"SPE00310016",0.998168,-0.0547065,0,0.956372,0.998168,0
"SPE00201092",1.03045,0.909201,0,0.363244,1.03045,0
"SPE01500255",0.979265,-0.619213,0,0.535776,0.979265,0
"SPE00201185",1.00805,0.240272,0,0.81012,1.00805,0
"SPE00310300",1,0,0,1,1,0
"SPE00100676",0.978762,-0.634236,0,0.525926,0.978762,0
"SPE00300034",0.528067,-14.0935,0,2.8026e-45,0.528067,0
"SPE00203029",1.00999,0.298219,0,0.765536,1.00999,0
"SPE00211152",1.02911,0.869227,0,0.384724,1.02911,0
"SPE01500403",0.480438,-15.5158,0,0,0.480438,0
