"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.921,"Spectrum_ED","SLT2"
1,17,1,"B",0.091,"Spectrum_ED","SLT2"
1,17,1,"C",0.918,"Spectrum_ED","SLT2"
1,17,1,"D",0.089,"Spectrum_ED","SLT2"
1,17,1,"E",0.965,"Spectrum_ED","SLT2"
1,17,1,"F",0.09,"Spectrum_ED","SLT2"
1,17,1,"G",0.953,"Spectrum_ED","SLT2"
1,17,1,"H",0.094,"Spectrum_ED","SLT2"
1,17,2,"A",0.843,"Spectrum_ED","SLT2"
1,17,2,"B",0.857,"Spectrum_ED","SLT2"
1,17,2,"C",0.831,"Spectrum_ED","SLT2"
1,17,2,"D",0.691,"Spectrum_ED","SLT2"
1,17,2,"E",0.854,"Spectrum_ED","SLT2"
1,17,2,"F",0.882,"Spectrum_ED","SLT2"
1,17,2,"G",0.859,"Spectrum_ED","SLT2"
1,17,2,"H",0.831,"Spectrum_ED","SLT2"
1,17,3,"A",0.768,"Spectrum_ED","SLT2"
1,17,3,"B",0.805,"Spectrum_ED","SLT2"
1,17,3,"C",0.767,"Spectrum_ED","SLT2"
1,17,3,"D",0.827,"Spectrum_ED","SLT2"
1,17,3,"E",0.835,"Spectrum_ED","SLT2"
1,17,3,"F",0.733,"Spectrum_ED","SLT2"
1,17,3,"G",0.808,"Spectrum_ED","SLT2"
1,17,3,"H",0.809,"Spectrum_ED","SLT2"
1,17,4,"A",0.802,"Spectrum_ED","SLT2"
1,17,4,"B",0.82,"Spectrum_ED","SLT2"
1,17,4,"C",0.82,"Spectrum_ED","SLT2"
1,17,4,"D",0.827,"Spectrum_ED","SLT2"
1,17,4,"E",0.718,"Spectrum_ED","SLT2"
1,17,4,"F",0.832,"Spectrum_ED","SLT2"
1,17,4,"G",0.823,"Spectrum_ED","SLT2"
1,17,4,"H",0.859,"Spectrum_ED","SLT2"
1,17,5,"A",0.819,"Spectrum_ED","SLT2"
1,17,5,"B",0.775,"Spectrum_ED","SLT2"
1,17,5,"C",0.842,"Spectrum_ED","SLT2"
1,17,5,"D",0.8,"Spectrum_ED","SLT2"
1,17,5,"E",0.798,"Spectrum_ED","SLT2"
1,17,5,"F",0.767,"Spectrum_ED","SLT2"
1,17,5,"G",0.844,"Spectrum_ED","SLT2"
1,17,5,"H",0.158,"Spectrum_ED","SLT2"
1,17,6,"A",0.797,"Spectrum_ED","SLT2"
1,17,6,"B",0.756,"Spectrum_ED","SLT2"
1,17,6,"C",0.803,"Spectrum_ED","SLT2"
1,17,6,"D",0.81,"Spectrum_ED","SLT2"
1,17,6,"E",0.815,"Spectrum_ED","SLT2"
1,17,6,"F",0.838,"Spectrum_ED","SLT2"
1,17,6,"G",0.844,"Spectrum_ED","SLT2"
1,17,6,"H",0.835,"Spectrum_ED","SLT2"
1,17,7,"A",0.789,"Spectrum_ED","SLT2"
1,17,7,"B",0.688,"Spectrum_ED","SLT2"
1,17,7,"C",0.794,"Spectrum_ED","SLT2"
1,17,7,"D",0.802,"Spectrum_ED","SLT2"
1,17,7,"E",0.816,"Spectrum_ED","SLT2"
1,17,7,"F",0.854,"Spectrum_ED","SLT2"
1,17,7,"G",0.1,"Spectrum_ED","SLT2"
1,17,7,"H",0.834,"Spectrum_ED","SLT2"
1,17,8,"A",0.812,"Spectrum_ED","SLT2"
1,17,8,"B",0.763,"Spectrum_ED","SLT2"
1,17,8,"C",0.797,"Spectrum_ED","SLT2"
1,17,8,"D",0.814,"Spectrum_ED","SLT2"
1,17,8,"E",0.836,"Spectrum_ED","SLT2"
1,17,8,"F",0.856,"Spectrum_ED","SLT2"
1,17,8,"G",0.865,"Spectrum_ED","SLT2"
1,17,8,"H",0.83,"Spectrum_ED","SLT2"
1,17,9,"A",0.735,"Spectrum_ED","SLT2"
1,17,9,"B",0.774,"Spectrum_ED","SLT2"
1,17,9,"C",0.787,"Spectrum_ED","SLT2"
1,17,9,"D",0.817,"Spectrum_ED","SLT2"
1,17,9,"E",0.821,"Spectrum_ED","SLT2"
1,17,9,"F",0.796,"Spectrum_ED","SLT2"
1,17,9,"G",0.87,"Spectrum_ED","SLT2"
1,17,9,"H",0.854,"Spectrum_ED","SLT2"
1,17,10,"A",0.785,"Spectrum_ED","SLT2"
1,17,10,"B",0.796,"Spectrum_ED","SLT2"
1,17,10,"C",0.802,"Spectrum_ED","SLT2"
1,17,10,"D",0.82,"Spectrum_ED","SLT2"
1,17,10,"E",0.837,"Spectrum_ED","SLT2"
1,17,10,"F",0.873,"Spectrum_ED","SLT2"
1,17,10,"G",0.882,"Spectrum_ED","SLT2"
1,17,10,"H",0.843,"Spectrum_ED","SLT2"
1,17,11,"A",0.804,"Spectrum_ED","SLT2"
1,17,11,"B",0.787,"Spectrum_ED","SLT2"
1,17,11,"C",0.822,"Spectrum_ED","SLT2"
1,17,11,"D",0.84,"Spectrum_ED","SLT2"
1,17,11,"E",0.756,"Spectrum_ED","SLT2"
1,17,11,"F",0.868,"Spectrum_ED","SLT2"
1,17,11,"G",0.786,"Spectrum_ED","SLT2"
1,17,11,"H",0.897,"Spectrum_ED","SLT2"
1,17,12,"A",0.927,"Spectrum_ED","SLT2"
1,17,12,"B",0.098,"Spectrum_ED","SLT2"
1,17,12,"C",0.956,"Spectrum_ED","SLT2"
1,17,12,"D",0.092,"Spectrum_ED","SLT2"
1,17,12,"E",0.965,"Spectrum_ED","SLT2"
1,17,12,"F",0.094,"Spectrum_ED","SLT2"
1,17,12,"G",0.999,"Spectrum_ED","SLT2"
1,17,12,"H",0.092,"Spectrum_ED","SLT2"
2,17,1,"A",0.918,"Spectrum_ED","SLT2"
2,17,1,"B",0.093,"Spectrum_ED","SLT2"
2,17,1,"C",0.907,"Spectrum_ED","SLT2"
2,17,1,"D",0.095,"Spectrum_ED","SLT2"
2,17,1,"E",0.935,"Spectrum_ED","SLT2"
2,17,1,"F",0.094,"Spectrum_ED","SLT2"
2,17,1,"G",0.936,"Spectrum_ED","SLT2"
2,17,1,"H",0.092,"Spectrum_ED","SLT2"
2,17,2,"A",0.861,"Spectrum_ED","SLT2"
2,17,2,"B",0.863,"Spectrum_ED","SLT2"
2,17,2,"C",0.872,"Spectrum_ED","SLT2"
2,17,2,"D",0.676,"Spectrum_ED","SLT2"
2,17,2,"E",0.861,"Spectrum_ED","SLT2"
2,17,2,"F",0.9,"Spectrum_ED","SLT2"
2,17,2,"G",0.888,"Spectrum_ED","SLT2"
2,17,2,"H",0.863,"Spectrum_ED","SLT2"
2,17,3,"A",0.783,"Spectrum_ED","SLT2"
2,17,3,"B",0.821,"Spectrum_ED","SLT2"
2,17,3,"C",0.757,"Spectrum_ED","SLT2"
2,17,3,"D",0.828,"Spectrum_ED","SLT2"
2,17,3,"E",0.814,"Spectrum_ED","SLT2"
2,17,3,"F",0.749,"Spectrum_ED","SLT2"
2,17,3,"G",0.856,"Spectrum_ED","SLT2"
2,17,3,"H",0.826,"Spectrum_ED","SLT2"
2,17,4,"A",0.797,"Spectrum_ED","SLT2"
2,17,4,"B",0.845,"Spectrum_ED","SLT2"
2,17,4,"C",0.824,"Spectrum_ED","SLT2"
2,17,4,"D",0.819,"Spectrum_ED","SLT2"
2,17,4,"E",0.733,"Spectrum_ED","SLT2"
2,17,4,"F",0.834,"Spectrum_ED","SLT2"
2,17,4,"G",0.839,"Spectrum_ED","SLT2"
2,17,4,"H",0.887,"Spectrum_ED","SLT2"
2,17,5,"A",0.825,"Spectrum_ED","SLT2"
2,17,5,"B",0.796,"Spectrum_ED","SLT2"
2,17,5,"C",0.807,"Spectrum_ED","SLT2"
2,17,5,"D",0.821,"Spectrum_ED","SLT2"
2,17,5,"E",0.792,"Spectrum_ED","SLT2"
2,17,5,"F",0.799,"Spectrum_ED","SLT2"
2,17,5,"G",0.858,"Spectrum_ED","SLT2"
2,17,5,"H",0.184,"Spectrum_ED","SLT2"
2,17,6,"A",0.77,"Spectrum_ED","SLT2"
2,17,6,"B",0.758,"Spectrum_ED","SLT2"
2,17,6,"C",0.79,"Spectrum_ED","SLT2"
2,17,6,"D",0.814,"Spectrum_ED","SLT2"
2,17,6,"E",0.818,"Spectrum_ED","SLT2"
2,17,6,"F",0.852,"Spectrum_ED","SLT2"
2,17,6,"G",0.865,"Spectrum_ED","SLT2"
2,17,6,"H",0.845,"Spectrum_ED","SLT2"
2,17,7,"A",0.773,"Spectrum_ED","SLT2"
2,17,7,"B",0.739,"Spectrum_ED","SLT2"
2,17,7,"C",0.788,"Spectrum_ED","SLT2"
2,17,7,"D",0.799,"Spectrum_ED","SLT2"
2,17,7,"E",0.813,"Spectrum_ED","SLT2"
2,17,7,"F",0.845,"Spectrum_ED","SLT2"
2,17,7,"G",0.134,"Spectrum_ED","SLT2"
2,17,7,"H",0.842,"Spectrum_ED","SLT2"
2,17,8,"A",0.82,"Spectrum_ED","SLT2"
2,17,8,"B",0.774,"Spectrum_ED","SLT2"
2,17,8,"C",0.8,"Spectrum_ED","SLT2"
2,17,8,"D",0.807,"Spectrum_ED","SLT2"
2,17,8,"E",0.843,"Spectrum_ED","SLT2"
2,17,8,"F",0.851,"Spectrum_ED","SLT2"
2,17,8,"G",0.871,"Spectrum_ED","SLT2"
2,17,8,"H",0.841,"Spectrum_ED","SLT2"
2,17,9,"A",0.706,"Spectrum_ED","SLT2"
2,17,9,"B",0.759,"Spectrum_ED","SLT2"
2,17,9,"C",0.798,"Spectrum_ED","SLT2"
2,17,9,"D",0.809,"Spectrum_ED","SLT2"
2,17,9,"E",0.829,"Spectrum_ED","SLT2"
2,17,9,"F",0.813,"Spectrum_ED","SLT2"
2,17,9,"G",0.859,"Spectrum_ED","SLT2"
2,17,9,"H",0.876,"Spectrum_ED","SLT2"
2,17,10,"A",0.78,"Spectrum_ED","SLT2"
2,17,10,"B",0.819,"Spectrum_ED","SLT2"
2,17,10,"C",0.794,"Spectrum_ED","SLT2"
2,17,10,"D",0.815,"Spectrum_ED","SLT2"
2,17,10,"E",0.837,"Spectrum_ED","SLT2"
2,17,10,"F",0.868,"Spectrum_ED","SLT2"
2,17,10,"G",0.889,"Spectrum_ED","SLT2"
2,17,10,"H",0.851,"Spectrum_ED","SLT2"
2,17,11,"A",0.812,"Spectrum_ED","SLT2"
2,17,11,"B",0.794,"Spectrum_ED","SLT2"
2,17,11,"C",0.821,"Spectrum_ED","SLT2"
2,17,11,"D",0.837,"Spectrum_ED","SLT2"
2,17,11,"E",0.785,"Spectrum_ED","SLT2"
2,17,11,"F",0.877,"Spectrum_ED","SLT2"
2,17,11,"G",0.812,"Spectrum_ED","SLT2"
2,17,11,"H",0.898,"Spectrum_ED","SLT2"
2,17,12,"A",0.919,"Spectrum_ED","SLT2"
2,17,12,"B",0.101,"Spectrum_ED","SLT2"
2,17,12,"C",0.922,"Spectrum_ED","SLT2"
2,17,12,"D",0.089,"Spectrum_ED","SLT2"
2,17,12,"E",0.948,"Spectrum_ED","SLT2"
2,17,12,"F",0.092,"Spectrum_ED","SLT2"
2,17,12,"G",0.968,"Spectrum_ED","SLT2"
2,17,12,"H",0.098,"Spectrum_ED","SLT2"
