"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505307",-25.4371,-25.4371,0,0,0.396265,63.8
"SPE02300309",-0.399281,-0.399281,0,0.68971,0.990595,-3.14
"SPE01505161",0.768715,0.768715,0,0.443462,1.01833,-6.1
"SPE01505108",-0.188952,-0.188952,0,0.850704,0.995598,-3.39
"SPE01505581",-39.1266,-39.1266,0,0,0.0714529,100.33
"SPE01505010",-1.29168,-1.29168,0,0.196499,0.969415,-0.37
"SPE00310011",-0.29948,-0.29948,0,0.766586,0.992979,-3.48
"SPE01505146",0.26862,0.26862,0,0.788334,1.00645,-4.69
"SPE01505011",-1.81504,-1.81504,0,0.0743678,0.956975,0.42
"SPE01505819",-0.376004,-0.376004,0,0.70738,0.991143,-3.84
"SPE01505147",-3.98049,-3.98049,0,0.000146359,0.905562,6.09
"SPE01505164",0.930957,0.930957,0,0.352042,1.02217,-7.14
"SPE01505169",0.0095161,0.0095161,0,0.813306,1.00027,-4.73
"SPE00310017",-0.415119,-0.415119,0,0.686,0.990196,-3.69
"SPE01505109",1.19735,1.19735,0,0.231454,1.02849,-7.72
"SPE02300312",-0.435879,-0.435879,0,0.671364,0.989752,-3.58
"SPE01505831",-0.668568,-0.668568,0,0.50481,0.984198,-3.34
"SPE01505119",-0.421061,-0.421061,0,0.67558,0.990068,-3.91
"SPE02300229",0.203676,0.203676,0,0.737848,1.00494,-5.62
"SPE01505038",-1.08672,-1.08672,0,0.277874,0.974275,-1.97
"SPE01505149",0.563683,0.563683,0,0.585882,1.01342,-6.5
"SPE00310040",0.0787413,0.0787413,0,0.80966,1.00197,-5.32
"SPE01505167",1.39182,1.39182,0,0.165044,1.03311,-8.76
"SPE01505120",-6.31697,-6.31697,1,3.34776e-05,0.849896,12.04
"SPE01505148",-0.44635,-0.44635,0,0.656252,0.989471,-4.05
"SPE01505121",0.551298,0.551298,0,0.616644,1.0132,-6.7
"SPE01505173",1.23881,1.23881,0,0.223228,1.02946,-8.62
"SPE02300205",0.0769575,0.0769575,0,0.925266,1.00189,-5.48
"SPE02300137",0.0632277,0.0632277,0,0.555912,1.00151,-5.45
"SPE00310028",-0.928473,-0.928473,0,0.354424,0.978029,-2.76
"SPE00100072",-0.507634,-0.507634,0,0.640284,0.988068,-3.88
"SPE01505039",-19.0292,-19.0292,0,0,0.548253,46.1
"SPE01503041",-0.791802,-0.791802,0,0.439252,0.981303,-3.23
"SPE01505151",1.0887,1.0887,0,0.320076,1.02596,-8.2
"SPE02300166",0.190216,0.190216,0,0.85068,1.00457,-5.82
"SPE00310039",-0.651867,-0.651867,0,0.51562,0.984609,-3.57
"SPE01505101",-0.373681,-0.373681,0,0.716824,0.991178,-4.25
"SPE01505132",-38.9733,-38.9733,0,0,0.07509,99.86
"SPE01505174",1.60612,1.60612,0,0.114708,1.03817,-9.61
"SPE02300173",-0.08734,-0.08734,0,0.84728,0.998021,-5.05
"SPE01505102",-0.707597,-0.707597,0,0.479202,0.983278,-3.49
"SPE00307123",-0.21801,-0.21801,0,0.73295,0.994936,-4.97
"SPE02300063",-0.274727,-0.274727,0,0.789776,0.993526,-4.81
"SPE01503045",-0.85777,-0.85777,0,0.372902,0.979846,-3.25
"SPE01505153",-0.0161663,-0.0161663,0,0.672058,0.999644,-5.44
"SPE01505134",0.613307,0.613307,0,0.544966,1.01465,-7.11
"SPE02300193",-0.53838,-0.53838,0,0.590672,0.98729,-4.09
"SPE01505175",1.03614,1.03614,0,0.30852,1.02465,-8.32
"SPE01505576",-0.540912,-0.540912,0,0.59079,0.987246,-4.08
"SPE02300061",-0.111138,-0.111138,0,0.91204,0.997447,-5.27
"SPE02300218",0.13857,0.13857,0,0.890774,1.00338,-5.97
"SPE01505186",1.09174,1.09174,0,0.298296,1.02602,-8.56
"SPE01505152",-18.5416,-18.5416,0,0,0.559895,44.56
"SPE01505103",-11.5973,-11.5973,0,8.39416e-26,0.724697,25.79
"SPE01505135",1.05895,1.05895,0,0.293086,1.02519,-8.45
"SPE01503084",-2.87906,-2.87906,0,0.0044183,0.931724,2.29
"SPE01503205",-0.906972,-0.906972,0,0.42818,0.978603,-2.94
"SPE02300292",0.0417962,0.0417962,0,0.763534,1.00103,-5.43
"SPE01505104",-0.431053,-0.431053,0,0.669618,0.989857,-4.28
"SPE02300093",0.0305505,0.0305505,0,0.940308,1.00079,-5.41
"SPE01505138",-1.23187,-1.23187,0,0.237136,0.970805,-2.06
"SPE01505154",0.986512,0.986512,0,0.32482,1.02349,-8
"SPE01505241",1.21586,1.21586,0,0.229992,1.02895,-8.6
"SPE01505537",-0.577656,-0.577656,0,0.570934,0.986384,-3.79
"SPE02300307",0.609134,0.609134,0,0.544326,1.01454,-7.22
"SPE01505255",0.762996,0.762996,0,0.49792,1.01813,-7.61
"SPE01504051",-0.291828,-0.291828,0,0.770786,0.993141,-4.85
"SPE01505105",-0.638907,-0.638907,0,0.526486,0.984895,-3.71
"SPE01505560",0.200496,0.200496,0,0.84159,1.00484,-6.16
"SPE02300100",0.158907,0.158907,0,0.79177,1.00382,-6.03
"SPE01505141",-13.3143,-13.3143,0,1.16661e-30,0.683871,30.48
"SPE01505156",-4.15565,-4.15565,0,0.00062151,0.901343,5.71
"SPE00100676",-0.79145,-0.79145,0,0.4432,0.981262,-3.62
"SPE01505143",0.239136,0.239136,0,0.801656,1.00578,-6.33
"SPE01505106",-0.847551,-0.847551,0,0.433222,0.979914,-3.37
"SPE01504240",-38.5893,-38.5893,0,0,0.0842079,98.78
"SPE01505300",-23.9933,-23.9933,0,0,0.430552,59.25
"SPE01505157",0.961663,0.961663,0,0.350116,1.02292,-8.31
"SPE01505562",0.233401,0.233401,0,0.815988,1.00562,-6.41
"SPE02300332",0.304614,0.304614,0,0.767432,1.00734,-6.57
