"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",0.933102,-3.51363,0,0.023233,0.933102,11.42
"SPE01500225",1.03699,1.91245,0,0.0707752,1.03699,-1.09
"SPE01500193",1.0099,0.481943,0,0.658244,1.0099,2.23
"SPE01500589",0.966164,-1.75841,0,0.107157,0.966164,7.77
"SPE01500595",1.01255,0.606706,0,0.61177,1.01255,2.49
"SPE01505376",0.995537,-0.256943,0,0.646328,0.995537,4.5
"SPE01500124",1.02118,1.04322,0,0.404712,1.02118,0.81
"SPE01502010",0.945334,-2.82782,0,0.0101512,0.945334,9.14
"SPE01503017",1.01074,0.557588,0,0.581852,1.01074,0.27
"SPE01503610",0.0629911,-48.1349,0,0,0.0629911,99.81
"SPE01500590",0.925933,-3.83226,0,0.00082651,0.925933,10.19
"SPE01500230",1.02543,1.29689,0,0.195636,1.02543,-1.5
"SPE01505432",1.01313,0.671699,0,0.501808,1.01313,0.4
"SPE01501145",0.962316,-1.91828,0,0.0602594,0.962316,5.94
"SPE01500597",0.963585,-1.88537,0,0.074883,0.963585,6.04
"SPE01500145",1.01791,0.923756,0,0.360164,1.01791,-0.6
"SPE02300212",1.00258,0.139929,0,0.87589,1.00258,0.49
"SPE01500117",0.950652,-2.54854,0,0.0163728,0.950652,6.29
"SPE01502001",1.00522,0.295511,0,0.624468,1.00522,0.24
"SPE01500581",0.988234,-0.604817,0,0.54542,0.988234,2.2
"SPE01505453",1.00267,0.100295,0,0.54408,1.00267,0.61
"SPE01500231",1.0391,2.02175,0,0.057736,1.0391,-3.4
"SPE01500614",0.973077,-1.38772,0,0.169673,0.973077,3.86
"SPE01500839",0.975144,-1.25267,0,0.239626,0.975144,3.46
"SPE01500667",0.970266,-1.54323,0,0.145069,0.970266,3.77
"SPE01500666",1.01319,0.680651,0,0.498836,1.01319,-1.02
"SPE01500588",0.961441,-1.98157,0,0.0489566,0.961441,4.77
"SPE01500604",0.983899,-0.836801,0,0.411864,0.983899,2.26
"SPE01500232",1.02353,1.22737,0,0.25911,1.02353,-2.22
"SPE01503648",1.00303,0.151512,0,0.879678,1.00303,0.11
"SPE01500136",0.995607,-0.227386,0,0.820176,0.995607,0.8
"SPE01505396",0.994169,-0.300421,0,0.763878,0.994169,1.11
"SPE01500207",0.987684,-0.654828,0,0.545634,0.987684,1.29
"SPE01500632",0.940323,-3.04077,0,0.00322654,0.940323,6.32
"SPE01505412",1.04692,2.43211,0,0.0309462,1.04692,-4.97
"SPE01500227",0.990583,-0.480464,0,0.63128,0.990583,1.15
"SPE01500233",1.00473,0.256013,0,0.803786,1.00473,-0.49
"SPE01500517",0.95351,-2.40196,0,0.0235576,0.95351,5.15
"SPE01502248",1.01593,0.85097,0,0.482442,1.01593,-1.73
"SPE00330064",0.977726,-1.12318,0,0.284628,0.977726,2.45
"SPE01500669",1.00156,0.0764852,0,0.939074,1.00156,-0.25
"SPE01500621",0.998509,-0.0793412,0,0.936794,0.998509,0.14
"SPE01505805",1.0001,0.0195561,0,0.788696,1.0001,0.04
"SPE01500602",0.988087,-0.612423,0,0.54039,0.988087,1.31
"SPE01505465",0.059052,-48.3302,0,0,0.059052,100.13
"SPE01500210",0.996196,-0.213214,0,0.768492,0.996196,0.24
"SPE01500235",0.957357,-2.15785,0,0.0486802,0.957357,4.3
"SPE01500277",0.994063,-0.306705,0,0.759166,0.994063,0.68
"SPE01501170",0.933294,-3.43323,0,0.000959968,0.933294,6.77
"SPE01500639",0.9988,-0.0732191,0,0.853496,0.9988,-0.7
"SPE01500236",1.01051,0.515758,0,0.629032,1.01051,-2.48
"SPE00240929",0.86145,-7.12077,0,1.44413e-11,0.86145,14.27
"SPE01500212",1.01273,0.639194,0,0.530554,1.01273,-2.52
"SPE01500462",0.978674,-1.08362,0,0.284628,0.978674,1.61
"SPE01500157",0.992515,-0.390533,0,0.697832,0.992515,0.35
"SPE01500645",0.995808,-0.195479,0,0.731396,0.995808,-0.52
"SPE01500598",0.995215,-0.266543,0,0.731952,0.995215,-1.3
"SPE01505172",1.00442,0.216162,0,0.830894,1.00442,-3.23
"SPE01500646",1.00975,0.534389,0,0.581946,1.00975,-3.67
"SPE01500633",0.0562965,-48.4721,0,0,0.0562965,100.29
"SPE01504236",0.952781,-2.38659,0,0.0347582,0.952781,3.07
"SPE01500237",0.986428,-0.684814,0,0.501362,0.986428,-1.38
"SPE01502260",0.910503,-4.58845,0,4.97932e-06,0.910503,8.1
"SPE01503604",1.01845,0.966156,0,0.370518,1.01845,-4.28
"SPE01500238",0.997096,-0.14167,0,0.888432,0.997096,-3.75
"SPE01500220",0.968598,-1.61449,0,0.108235,0.968598,-0.45
"SPE01503014",0.969436,-1.57931,0,0.124262,0.969436,0.36
"SPE01500634",1.01423,0.748871,0,0.484046,1.01423,-5.13
"SPE01500355",1.00262,0.140606,0,0.889164,1.00262,-3.39
"SPE01500172",1.02338,1.14243,0,0.432218,1.02338,-5.98
"SPE01500623",0.0607674,-48.2428,0,0,0.0607674,99.72
"SPE01500596",1.00076,0.0269886,0,0.85137,1.00076,-3.33
"SPE01500224",1.00705,0.370617,0,0.715546,1.00705,-5.99
"SPE01505115",1.00481,0.229244,0,0.790776,1.00481,-4.93
"SPE01503403",0.928193,-3.68335,0,0.000250466,0.928193,3.27
"SPE01500241",0.986409,-0.705616,0,0.485448,0.986409,-3.86
"SPE01500249",0.999865,-0.00849314,0,0.993224,0.999865,-5.03
"SPE01500552",0.983814,-0.845876,0,0.41591,0.983814,-2.45
"SPE01500570",0.995233,-0.24521,0,0.806294,0.995233,-4.03
"SPE01502003",0.996854,-0.146362,0,0.78669,0.996854,-4.52
