"value","plate","row","col","cid"
0.993047,18,"C",2,"SPE01503921"
1.02706,18,"D",2,"SPE02300104"
1.01366,18,"F",2,"SPE01504088"
0.898857,18,"G",2,"SPE01501118"
0.957828,18,"A",2,"SPE01503118"
1.03073,18,"H",2,"SPE01500754"
0.993761,18,"E",2,"SPE01500183"
0.0990767,18,"B",2,"SPE01500177"
0.994292,18,"F",3,"SPE01500869"
0.77234,18,"G",3,"SPE01501000"
1.01543,18,"C",3,"SPE02300062"
1.04866,18,"D",3,"SPE00211031"
0.923567,18,"H",3,"SPE01500996"
0.980783,18,"A",3,"SPE02300161"
1.00989,18,"B",3,"SPE01503678"
0.105614,18,"E",3,"SPE01503202"
1.0155,18,"E",4,"SPE01500180"
0.965141,18,"G",4,"SPE01500801"
1.01394,18,"B",4,"SPE02300147"
1.02503,18,"D",4,"SPE01504174"
0.779991,18,"A",4,"SPE01503650"
0.959529,18,"C",4,"SPE01504185"
0.982187,18,"H",4,"SPE01500841"
0.994724,18,"F",4,"SPE01500844"
0.770752,18,"B",5,"SPE01504116"
0.901892,18,"G",5,"SPE01501008"
1.01759,18,"D",5,"SPE01503933"
0.852022,18,"E",5,"SPE01503920"
1.01799,18,"H",5,"SPE01500761"
1.03042,18,"F",5,"SPE01500989"
1.0181,18,"C",5,"SPE02300332"
0.99252,18,"A",5,"SPE01504259"
0.100747,18,"A",6,"SPE01504079"
0.972448,18,"B",6,"SPE01503974"
0.969674,18,"C",6,"SPE02300176"
1.04998,18,"D",6,"SPE01504100"
0.991249,18,"F",6,"SPE01500802"
0.99277,18,"H",6,"SPE01500993"
0.895548,18,"E",6,"SPE01500995"
0.982993,18,"G",6,"SPE01500998"
1.01847,18,"H",7,"SPE01501007"
1.04546,18,"D",7,"SPE02300345"
1.0448,18,"C",7,"SPE02300270"
0.959879,18,"G",7,"SPE01500992"
0.934393,18,"F",7,"SPE01500760"
0.984821,18,"B",7,"SPE02300357"
0.979959,18,"E",7,"SPE01500864"
0.158993,18,"A",7,"SPE01504105"
0.908205,18,"A",8,"SPE01503977"
1.03903,18,"D",8,"SPE02300166"
0.978697,18,"C",8,"SPE02300241"
0.976922,18,"G",8,"SPE01500828"
1.01136,18,"B",8,"SPE01500174"
1.00239,18,"E",8,"SPE01500938"
0.931483,18,"H",8,"SPE01500999"
0.956733,18,"F",8,"SPE01500758"
1.01709,18,"C",9,"SPE01500585"
0.765243,18,"F",9,"SPE01500767"
0.759565,18,"G",9,"SPE01500994"
1.00426,18,"E",9,"SPE01500836"
0.972421,18,"H",9,"SPE01501104"
0.989875,18,"A",9,"SPE01503922"
1.21423,18,"D",9,"SPE01503226"
0.999218,18,"B",9,"SPE01503821"
1.01866,18,"B",10,"SPE02300347"
1.01393,18,"H",10,"SPE01501108"
0.978969,18,"A",10,"SPE01503941"
1.03467,18,"C",10,"SPE01503973"
0.971473,18,"G",10,"SPE01501004"
0.689351,18,"F",10,"SPE01500810"
0.477833,18,"E",10,"SPE01500811"
0.303171,18,"D",10,"SPE01504002"
0.972085,18,"H",11,"SPE01504135"
1.04029,18,"D",11,"SPE01500427"
0.978101,18,"A",11,"SPE02300296"
0.99962,18,"B",11,"SPE01503642"
0.851623,18,"G",11,"SPE01500756"
0.984703,18,"C",11,"SPE00100007"
0.997729,18,"F",11,"SPE01500774"
0.770115,18,"E",11,"SPE01500778"
