"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01148",1.01522,0.730185,0,0.476544,1.01522,0
"LOPAC 01153",1.02941,1.41103,0,0.408056,1.02941,0
"LOPAC 00107",0.977347,-1.08635,0,0.277498,0.977347,0
"LOPAC 01152",1.00272,0.130273,0,0.748014,1.00272,0
"LOPAC 00067",0.982749,-0.827782,0,0.438782,0.982749,0
"LOPAC 01151",0.996065,-0.188821,0,0.842064,0.996065,0
"LOPAC 01149",1.02334,1.1195,0,0.40515,1.02334,0
"LOPAC 01150",0.988019,-0.574352,0,0.605398,0.988019,0
"LOPAC 01157",1.01342,0.644093,0,0.460228,1.01342,0
"LOPAC 01155",0.986566,-0.644472,0,0.556778,0.986566,0
"LOPAC 01158",1.04676,2.24301,0,0.0886194,1.04676,0
"LOPAC 00222",1.00389,0.18609,0,0.648042,1.00389,0
"LOPAC 00143",0.994387,-0.268911,0,0.59608,0.994387,0
"LOPAC 00583",0.989594,-0.499297,0,0.598148,0.989594,0
"LOPAC 00137",0.991055,-0.429187,0,0.693656,0.991055,0
"LOPAC 01154",1.01151,0.552162,0,0.620378,1.01151,0
"LOPAC 00623",1.0124,0.594928,0,0.553488,1.0124,0
"LOPAC 01159",1.00851,0.407923,0,0.684398,1.00851,0
"LOPAC 01160",1.00792,0.380143,0,0.716712,1.00792,0
"LOPAC 01161",0.991942,-0.386274,0,0.712204,0.991942,0
"LOPAC 01162",1.0059,0.283425,0,0.507954,1.0059,0
"LOPAC 01163",0.990791,-0.441895,0,0.604358,0.990791,0
"LOPAC 00064",0.992289,-0.369817,0,0.71241,0.992289,0
"LOPAC 01164",0.805453,-9.33479,1,0.102507,0.805453,0
"LOPAC 00301",0.998849,-0.0548123,0,0.448724,0.998849,0
"LOPAC 01167",1.01594,0.764272,0,0.449902,1.01594,0
"LOPAC 00146",1.00355,0.170333,0,0.790074,1.00355,0
"LOPAC 00387",0.991332,-0.415612,0,0.682286,0.991332,0
"LOPAC 00300",1.02933,1.40679,0,0.166324,1.02933,0
"LOPAC 00596",0.990562,-0.452474,0,0.663902,0.990562,0
"LOPAC 01166",0.934734,-3.12975,0,0.00270248,0.934734,0
"LOPAC 01165",0.979239,-0.995813,0,0.357712,0.979239,0
"LOPAC 00628",1.00588,0.281875,0,0.779228,1.00588,0
"LOPAC 01169",1.00114,0.054534,0,0.75206,1.00114,0
"LOPAC 01172",0.989753,-0.491422,0,0.623238,0.989753,0
"LOPAC 01171",0.999521,-0.022686,0,0.539436,0.999521,0
"LOPAC 01168",0.99865,-0.0647296,0,0.94839,0.99865,0
"LOPAC 01170",0.0700704,-44.5958,0,0,0.0700704,0
"LOPAC 00223",0.999948,-0.00260696,0,0.824442,0.999948,0
"LOPAC 00224",1.0248,1.18928,0,0.238376,1.0248,0
"LOPAC 00622",1.01394,0.668304,0,0.50428,1.01394,0
"LOPAC 01173",0.992079,-0.38019,0,0.51952,0.992079,0
"LOPAC 00297",0.991557,-0.404506,0,0.455878,0.991557,0
"LOPAC 00061",1.00185,0.0881956,0,0.557672,1.00185,0
"LOPAC 00062",0.997303,-0.129377,0,0.897808,0.997303,0
"LOPAC 00063",1.02034,0.975002,0,0.399022,1.02034,0
"LOPAC 00316",0.995672,-0.207422,0,0.778156,0.995672,0
"LOPAC 00299",0.997068,-0.140322,0,0.568384,0.997068,0
"LOPAC 00139",1.00112,0.0534632,0,0.860142,1.00112,0
"LOPAC 00226",1.03011,1.4441,0,0.148733,1.03011,0
"LOPAC 00138",0.989608,-0.498388,0,0.61824,0.989608,0
"LOPAC 00504",0.998219,-0.085245,0,0.697706,0.998219,0
"LOPAC 00527",0.978082,-1.05084,0,0.35737,0.978082,0
"LOPAC 00528",1.00019,0.009207,0,0.814594,1.00019,0
"LOPAC 00529",1.00742,0.356014,0,0.727744,1.00742,0
"LOPAC 00625",0.994761,-0.251376,0,0.77897,0.994761,0
"LOPAC 00393",1.00468,0.224363,0,0.824498,1.00468,0
"LOPAC 01174",0.991535,-0.405913,0,0.68629,0.991535,0
"LOPAC 00530",0.997103,-0.139233,0,0.52222,0.997103,0
"LOPAC 00229",0.993356,-0.318667,0,0.752212,0.993356,0
"LOPAC 01175",1.02246,1.0773,0,0.304826,1.02246,0
"LOPAC 00068",0.998297,-0.0819137,0,0.604056,0.998297,0
"LOPAC 00302",0.981086,-0.906796,0,0.422714,0.981086,0
"LOPAC 00392",0.988915,-0.531184,0,0.473818,0.988915,0
"LOPAC 00269",1.00812,0.389081,0,0.413276,1.00812,0
"LOPAC 01176",1.00302,0.144978,0,0.885242,1.00302,0
"LOPAC 00395",0.992754,-0.347416,0,0.732768,0.992754,0
"LOPAC 00394",1.01944,0.93213,0,0.351372,1.01944,0
"LOPAC 01339",0.995508,-0.215341,0,0.832916,0.995508,0
"LOPAC 00541",1.0102,0.489342,0,0.624908,1.0102,0
"LOPAC 00230",0.998732,-0.0605706,0,0.642858,0.998732,0
"LOPAC 00069",0.994338,-0.271366,0,0.72346,0.994338,0
"LOPAC 01179",1.01371,0.657495,0,0.51154,1.01371,0
"LOPAC 01178",0.991916,-0.387574,0,0.706346,0.991916,0
"LOPAC 01177",1.00105,0.0503247,0,0.77991,1.00105,0
"LOPAC 00304",0.994919,-0.243698,0,0.807612,0.994919,0
"LOPAC 00629",0.984636,-0.737075,0,0.522688,0.984636,0
"LOPAC 00303",0.984653,-0.735767,0,0.512652,0.984653,0
"LOPAC 00534",1.00099,0.047494,0,0.93728,1.00099,0
"LOPAC 00533",1.00375,0.179509,0,0.710622,1.00375,0
