"value","plate","row","col","cid"
0.957589,5,"H",2,"SPE01500767"
1.00341,5,"E",2,"SPE01500598"
0.997462,5,"B",2,"SPE01500554"
1.01048,5,"A",2,"SPE01500544"
1.00416,5,"G",2,"SPE01500668"
1.01116,5,"F",2,"SPE01500615"
0.993977,5,"D",2,"SPE01500587"
0.975185,5,"C",2,"SPE01500575"
0.969512,5,"E",3,"SPE01500599"
0.978947,5,"A",3,"SPE01500545"
1.03091,5,"G",3,"SPE01500670"
0.99502,5,"B",3,"SPE01500555"
1.0001,5,"H",3,"SPE01500772"
0.930186,5,"C",3,"SPE01500576"
1.0083,5,"D",3,"SPE01500588"
1.0166,5,"F",3,"SPE01500616"
0.97774,5,"C",4,"SPE01500578"
1.01962,5,"G",4,"SPE01500673"
0.988886,5,"D",4,"SPE01500589"
0.972078,5,"B",4,"SPE01500556"
0.751661,5,"F",4,"SPE01500618"
1.01066,5,"E",4,"SPE01500601"
0.995767,5,"H",4,"SPE01500774"
1.00522,5,"A",4,"SPE01500546"
0.992495,5,"A",5,"SPE01500547"
0.942101,5,"C",5,"SPE01500580"
1.00206,5,"G",5,"SPE01500677"
1.00783,5,"H",5,"SPE01500778"
1.02615,5,"F",5,"SPE01500621"
1.00765,5,"D",5,"SPE01500590"
0.920243,5,"B",5,"SPE01500557"
0.110812,5,"E",5,"SPE01500603"
0.954554,5,"C",6,"SPE01500581"
1.02454,5,"F",6,"SPE01500643"
0.998094,5,"H",6,"SPE01500804"
0.983206,5,"A",6,"SPE01500548"
0.982543,5,"B",6,"SPE01500558"
1.00532,5,"E",6,"SPE01500604"
0.980106,5,"D",6,"SPE01500591"
1.00334,5,"G",6,"SPE01500682"
0.965105,5,"D",7,"SPE01500592"
0.968509,5,"C",7,"SPE01500582"
0.96943,5,"A",7,"SPE01500549"
0.970961,5,"E",7,"SPE01500606"
0.992072,5,"B",7,"SPE01500564"
1.03909,5,"G",7,"SPE01500684"
1.02565,5,"F",7,"SPE01500642"
0.745583,5,"H",7,"SPE01500810"
1.05502,5,"G",8,"SPE01500685"
0.909359,5,"E",8,"SPE01500596"
0.949104,5,"C",8,"SPE01500583"
1.00013,5,"B",8,"SPE01500567"
1.03954,5,"H",8,"SPE01500812"
1.00927,5,"A",8,"SPE01500550"
0.981111,5,"D",8,"SPE01500593"
0.12777,5,"F",8,"SPE01500644"
0.97476,5,"C",9,"SPE01500584"
0.985151,5,"D",9,"SPE01500594"
0.959713,5,"A",9,"SPE01500551"
0.947617,5,"B",9,"SPE01500570"
0.979312,5,"H",9,"SPE01500813"
1.0056,5,"E",9,"SPE01500609"
1.04157,5,"G",9,"SPE01500689"
1.02028,5,"F",9,"SPE01500646"
0.117662,5,"B",10,"SPE01500572"
1.04086,5,"G",10,"SPE01500691"
0.98642,5,"C",10,"SPE01500585"
0.988789,5,"A",10,"SPE01500552"
0.971925,5,"D",10,"SPE01500595"
0.85518,5,"F",10,"SPE01500665"
0.96019,5,"E",10,"SPE01500613"
0.976479,5,"H",10,"SPE01500828"
0.204229,5,"F",11,"SPE01500637"
1.04433,5,"H",11,"SPE01500903"
0.95137,5,"G",11,"SPE01500756"
0.991908,5,"D",11,"SPE01500597"
0.969129,5,"B",11,"SPE01500573"
0.991969,5,"A",11,"SPE01500553"
1.01515,5,"C",11,"SPE01500586"
1.0204,5,"E",11,"SPE01500614"
