"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6532,"Lopac","NOP13"
1,1,1,"B",0.6862,"Lopac","NOP13"
1,1,1,"C",0.6951,"Lopac","NOP13"
1,1,1,"D",0.697,"Lopac","NOP13"
1,1,1,"E",0.6821,"Lopac","NOP13"
1,1,1,"F",0.696,"Lopac","NOP13"
1,1,1,"G",0.6753,"Lopac","NOP13"
1,1,1,"H",0.6491,"Lopac","NOP13"
1,1,2,"A",0.681,"Lopac","NOP13"
1,1,2,"B",0.6668,"Lopac","NOP13"
1,1,2,"C",0.7269,"Lopac","NOP13"
1,1,2,"D",0.7256,"Lopac","NOP13"
1,1,2,"E",0.7385,"Lopac","NOP13"
1,1,2,"F",0.7377,"Lopac","NOP13"
1,1,2,"G",0.7234,"Lopac","NOP13"
1,1,2,"H",0.6965,"Lopac","NOP13"
1,1,3,"A",0.7041,"Lopac","NOP13"
1,1,3,"B",0.7252,"Lopac","NOP13"
1,1,3,"C",0.7313,"Lopac","NOP13"
1,1,3,"D",0.7233,"Lopac","NOP13"
1,1,3,"E",0.7238,"Lopac","NOP13"
1,1,3,"F",0.7421,"Lopac","NOP13"
1,1,3,"G",0.7479,"Lopac","NOP13"
1,1,3,"H",0.7138,"Lopac","NOP13"
1,1,4,"A",0.7076,"Lopac","NOP13"
1,1,4,"B",0.7253,"Lopac","NOP13"
1,1,4,"C",0.7409,"Lopac","NOP13"
1,1,4,"D",0.7464,"Lopac","NOP13"
1,1,4,"E",0.7407,"Lopac","NOP13"
1,1,4,"F",0.7324,"Lopac","NOP13"
1,1,4,"G",0.7266,"Lopac","NOP13"
1,1,4,"H",0.7106,"Lopac","NOP13"
1,1,5,"A",0.7247,"Lopac","NOP13"
1,1,5,"B",0.7301,"Lopac","NOP13"
1,1,5,"C",0.742,"Lopac","NOP13"
1,1,5,"D",0.7099,"Lopac","NOP13"
1,1,5,"E",0.7356,"Lopac","NOP13"
1,1,5,"F",0.7505,"Lopac","NOP13"
1,1,5,"G",0.711,"Lopac","NOP13"
1,1,5,"H",0.7284,"Lopac","NOP13"
1,1,6,"A",0.7153,"Lopac","NOP13"
1,1,6,"B",0.7226,"Lopac","NOP13"
1,1,6,"C",0.7251,"Lopac","NOP13"
1,1,6,"D",0.7306,"Lopac","NOP13"
1,1,6,"E",0.7358,"Lopac","NOP13"
1,1,6,"F",0.7332,"Lopac","NOP13"
1,1,6,"G",0.7089,"Lopac","NOP13"
1,1,6,"H",0.6964,"Lopac","NOP13"
1,1,7,"A",0.7131,"Lopac","NOP13"
1,1,7,"B",0.7385,"Lopac","NOP13"
1,1,7,"C",0.7074,"Lopac","NOP13"
1,1,7,"D",0.7161,"Lopac","NOP13"
1,1,7,"E",0.719,"Lopac","NOP13"
1,1,7,"F",0.7119,"Lopac","NOP13"
1,1,7,"G",0.71,"Lopac","NOP13"
1,1,7,"H",0.672,"Lopac","NOP13"
1,1,8,"A",0.7133,"Lopac","NOP13"
1,1,8,"B",0.7181,"Lopac","NOP13"
1,1,8,"C",0.7259,"Lopac","NOP13"
1,1,8,"D",0.7143,"Lopac","NOP13"
1,1,8,"E",0.7088,"Lopac","NOP13"
1,1,8,"F",0.8297,"Lopac","NOP13"
1,1,8,"G",0.7084,"Lopac","NOP13"
1,1,8,"H",0.7026,"Lopac","NOP13"
1,1,9,"A",0.7087,"Lopac","NOP13"
1,1,9,"B",0.7217,"Lopac","NOP13"
1,1,9,"C",0.706,"Lopac","NOP13"
1,1,9,"D",0.6992,"Lopac","NOP13"
1,1,9,"E",0.7016,"Lopac","NOP13"
1,1,9,"F",0.7181,"Lopac","NOP13"
1,1,9,"G",0.6924,"Lopac","NOP13"
1,1,9,"H",0.6968,"Lopac","NOP13"
1,1,10,"A",0.695,"Lopac","NOP13"
1,1,10,"B",0.7156,"Lopac","NOP13"
1,1,10,"C",0.7154,"Lopac","NOP13"
1,1,10,"D",0.7009,"Lopac","NOP13"
1,1,10,"E",0.7166,"Lopac","NOP13"
1,1,10,"F",0.697,"Lopac","NOP13"
1,1,10,"G",0.7183,"Lopac","NOP13"
1,1,10,"H",0.7048,"Lopac","NOP13"
1,1,11,"A",0.6898,"Lopac","NOP13"
1,1,11,"B",0.6967,"Lopac","NOP13"
1,1,11,"C",0.7105,"Lopac","NOP13"
1,1,11,"D",0.7087,"Lopac","NOP13"
1,1,11,"E",0.726,"Lopac","NOP13"
1,1,11,"F",0.7059,"Lopac","NOP13"
1,1,11,"G",0.6952,"Lopac","NOP13"
1,1,11,"H",0.6809,"Lopac","NOP13"
1,1,12,"A",0.2297,"Lopac","NOP13"
1,1,12,"B",0.0499,"Lopac","NOP13"
1,1,12,"C",0.2331,"Lopac","NOP13"
1,1,12,"D",0.0485,"Lopac","NOP13"
1,1,12,"E",0.2428,"Lopac","NOP13"
1,1,12,"F",0.0477,"Lopac","NOP13"
1,1,12,"G",0.2475,"Lopac","NOP13"
1,1,12,"H",0.0477,"Lopac","NOP13"
2,1,1,"A",0.7091,"Lopac","NOP13"
2,1,1,"B",0.8522,"Lopac","NOP13"
2,1,1,"C",0.9015,"Lopac","NOP13"
2,1,1,"D",0.9159,"Lopac","NOP13"
2,1,1,"E",0.8934,"Lopac","NOP13"
2,1,1,"F",0.8758,"Lopac","NOP13"
2,1,1,"G",0.8865,"Lopac","NOP13"
2,1,1,"H",0.7415,"Lopac","NOP13"
2,1,2,"A",0.937,"Lopac","NOP13"
2,1,2,"B",0.8927,"Lopac","NOP13"
2,1,2,"C",0.9679,"Lopac","NOP13"
2,1,2,"D",0.9991,"Lopac","NOP13"
2,1,2,"E",0.9751,"Lopac","NOP13"
2,1,2,"F",0.9543,"Lopac","NOP13"
2,1,2,"G",0.9676,"Lopac","NOP13"
2,1,2,"H",0.9075,"Lopac","NOP13"
2,1,3,"A",0.9636,"Lopac","NOP13"
2,1,3,"B",0.9602,"Lopac","NOP13"
2,1,3,"C",0.9825,"Lopac","NOP13"
2,1,3,"D",0.9788,"Lopac","NOP13"
2,1,3,"E",0.9926,"Lopac","NOP13"
2,1,3,"F",0.9766,"Lopac","NOP13"
2,1,3,"G",0.9765,"Lopac","NOP13"
2,1,3,"H",0.934,"Lopac","NOP13"
2,1,4,"A",0.998,"Lopac","NOP13"
2,1,4,"B",0.9909,"Lopac","NOP13"
2,1,4,"C",0.9878,"Lopac","NOP13"
2,1,4,"D",0.9983,"Lopac","NOP13"
2,1,4,"E",1.0154,"Lopac","NOP13"
2,1,4,"F",0.9848,"Lopac","NOP13"
2,1,4,"G",0.9928,"Lopac","NOP13"
2,1,4,"H",1.017,"Lopac","NOP13"
2,1,5,"A",0.9893,"Lopac","NOP13"
2,1,5,"B",0.98,"Lopac","NOP13"
2,1,5,"C",0.9894,"Lopac","NOP13"
2,1,5,"D",0.9932,"Lopac","NOP13"
2,1,5,"E",0.9938,"Lopac","NOP13"
2,1,5,"F",0.9652,"Lopac","NOP13"
2,1,5,"G",1.0111,"Lopac","NOP13"
2,1,5,"H",0.8686,"Lopac","NOP13"
2,1,6,"A",0.9923,"Lopac","NOP13"
2,1,6,"B",0.9574,"Lopac","NOP13"
2,1,6,"C",0.9999,"Lopac","NOP13"
2,1,6,"D",0.9617,"Lopac","NOP13"
2,1,6,"E",1.0423,"Lopac","NOP13"
2,1,6,"F",0.9928,"Lopac","NOP13"
2,1,6,"G",1.0104,"Lopac","NOP13"
2,1,6,"H",0.9686,"Lopac","NOP13"
2,1,7,"A",0.9822,"Lopac","NOP13"
2,1,7,"B",0.9861,"Lopac","NOP13"
2,1,7,"C",0.9992,"Lopac","NOP13"
2,1,7,"D",0.963,"Lopac","NOP13"
2,1,7,"E",0.9424,"Lopac","NOP13"
2,1,7,"F",0.9669,"Lopac","NOP13"
2,1,7,"G",0.9933,"Lopac","NOP13"
2,1,7,"H",0.9556,"Lopac","NOP13"
2,1,8,"A",0.9856,"Lopac","NOP13"
2,1,8,"B",0.9825,"Lopac","NOP13"
2,1,8,"C",0.9734,"Lopac","NOP13"
2,1,8,"D",0.9694,"Lopac","NOP13"
2,1,8,"E",0.9905,"Lopac","NOP13"
2,1,8,"F",0.9108,"Lopac","NOP13"
2,1,8,"G",1.0038,"Lopac","NOP13"
2,1,8,"H",0.9451,"Lopac","NOP13"
2,1,9,"A",0.9729,"Lopac","NOP13"
2,1,9,"B",0.9679,"Lopac","NOP13"
2,1,9,"C",0.9476,"Lopac","NOP13"
2,1,9,"D",0.9628,"Lopac","NOP13"
2,1,9,"E",0.9972,"Lopac","NOP13"
2,1,9,"F",0.9921,"Lopac","NOP13"
2,1,9,"G",1.0232,"Lopac","NOP13"
2,1,9,"H",0.969,"Lopac","NOP13"
2,1,10,"A",0.955,"Lopac","NOP13"
2,1,10,"B",0.9137,"Lopac","NOP13"
2,1,10,"C",0.9802,"Lopac","NOP13"
2,1,10,"D",1.0299,"Lopac","NOP13"
2,1,10,"E",1.0355,"Lopac","NOP13"
2,1,10,"F",0.9878,"Lopac","NOP13"
2,1,10,"G",0.9721,"Lopac","NOP13"
2,1,10,"H",0.9295,"Lopac","NOP13"
2,1,11,"A",0.9123,"Lopac","NOP13"
2,1,11,"B",0.9304,"Lopac","NOP13"
2,1,11,"C",0.9813,"Lopac","NOP13"
2,1,11,"D",1.0217,"Lopac","NOP13"
2,1,11,"E",0.9716,"Lopac","NOP13"
2,1,11,"F",0.9542,"Lopac","NOP13"
2,1,11,"G",0.9929,"Lopac","NOP13"
2,1,11,"H",0.9499,"Lopac","NOP13"
2,1,12,"A",0.2179,"Lopac","NOP13"
2,1,12,"B",0.0748,"Lopac","NOP13"
2,1,12,"C",0.2387,"Lopac","NOP13"
2,1,12,"D",0.0835,"Lopac","NOP13"
2,1,12,"E",0.2839,"Lopac","NOP13"
2,1,12,"F",0.0638,"Lopac","NOP13"
2,1,12,"G",0.2806,"Lopac","NOP13"
2,1,12,"H",0.0559,"Lopac","NOP13"
