"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500717",-1.32566,-1.32566,0,0.20615,0.970035,0.84
"SPE01505652",0.569009,0.569009,0,0.576166,1.01316,-2.78
"SPE01505726",0.720662,0.720662,0,0.475704,1.01659,-3.7
"SPE01505692",1.34517,1.34517,0,0.17879,1.03072,-4.87
"SPE01505713",-1.99759,-1.99759,0,0.0775868,0.954845,2.67
"SPE01505438",-0.849909,-0.849909,0,0.403472,0.980808,0.89
"SPE01505703",-1.3617,-1.3617,0,0.203308,0.96925,1.63
"SPE01505706",-2.07367,-2.07367,0,0.0439168,0.952944,3.05
"SPE02300228",-0.557068,-0.557068,0,0.581608,0.987461,-2.07
"SPE01505693",0.293474,0.293474,0,0.769256,1.00675,-3.69
"SPE01505656",0.42403,0.42403,0,0.6727,1.00969,-3.84
"SPE01505709",0.677502,0.677502,0,0.49818,1.01551,-4.82
"SPE01505463",-0.692868,-0.692868,0,0.532846,0.984546,-0.92
"SPE01500718",-2.79653,-2.79653,0,0.00663984,0.936179,3.34
"SPE01505722",-0.0113834,-0.0113834,0,0.917604,0.999876,-3.28
"SPE01505467",-0.861526,-0.861526,0,0.389738,0.980469,-1.44
"SPE01505610",0.936717,0.936717,0,0.34897,1.02144,-6.48
"SPE01505464",-0.41997,-0.41997,0,0.684598,0.990651,-2.8
"SPE01505637",-1.19007,-1.19007,0,0.23467,0.972916,-1.24
"SPE00330023",0.224633,0.224633,0,0.822306,1.00518,-4.51
"SPE01505710",0.46114,0.46114,0,0.647836,1.01051,-5.19
"SPE01500721",-2.01362,-2.01362,0,0.048573,0.954053,0.82
"SPE01502057",-0.376191,-0.376191,0,0.707062,0.991474,-3.26
"SPE01501205",0.0401734,0.0401734,0,0.927718,1.00094,-4.26
"SPE01500728",-1.81703,-1.81703,0,0.138221,0.958251,0.07
"SPE01505711",0.529593,0.529593,0,0.597866,1.0122,-5.76
"SPE01505728",0.48358,0.48358,0,0.628944,1.01112,-5.68
"SPE01505468",-0.499511,-0.499511,0,0.61875,0.988739,-3.08
"SPE01505665",-0.279891,-0.279891,0,0.779572,0.99369,-3.77
"SPE01503263",-0.227766,-0.227766,0,0.819862,0.994873,-3.93
"SPE01505675",-0.00551961,-0.00551961,0,0.87139,1.00004,-4.37
"SPE01505461",-1.13748,-1.13748,0,0.257192,0.974196,-1.66
"SPE01505714",0.721644,0.721644,0,0.473678,1.0166,-6.56
"SPE01505474",-0.781263,-0.781263,0,0.435048,0.982242,-2.66
"SPE01505434",0.955946,0.955946,0,0.34102,1.02182,-7.14
"SPE01505590",4.60998,4.60998,0,5.84278e-06,1.10528,-16.43
"SPE01505677",0.31914,0.31914,0,0.750284,1.00731,-5.5
"SPE01500730",-1.27242,-1.27242,0,0.20646,0.971,-1.45
"SPE01504172",-0.0396274,-0.0396274,0,0.828094,0.999048,-4.58
"SPE01500514",-0.625773,-0.625773,0,0.54087,0.985934,-3.13
"SPE01505599",-3.03372,-3.03372,0,0.00384138,0.931108,3.17
"SPE01503429",-0.842765,-0.842765,0,0.3995,0.980878,-2.47
"SPE01503216",-0.754933,-0.754933,0,0.451628,0.98291,-2.65
"SPE01505811",1.14242,1.14242,0,0.25376,1.02615,-7.59
"SPE01505684",0.0104178,0.0104178,0,0.983818,1.00033,-4.68
"SPE01505678",0.352087,0.352087,0,0.733012,1.00825,-5.6
"SPE01505480",-0.463997,-0.463997,0,0.655306,0.989658,-3.53
"SPE01500735",-4.19972,-4.19972,0,2.84964e-05,0.904384,6.19
"SPE01505681",-5.99864,-5.99864,0,8.897e-09,0.863536,10.81
"SPE01505707",-0.508254,-0.508254,0,0.632092,0.98829,-3
"SPE01500741",-2.63789,-2.63789,0,0.0142857,0.94018,2.41
"SPE01504088",-0.234336,-0.234336,0,0.816912,0.994823,-3.7
"SPE01503118",0.986964,0.986964,0,0.338138,1.02243,-6.84
"SPE01504136",0.813801,0.813801,0,0.421518,1.01872,-6.4
"SPE01505482",-0.161792,-0.161792,0,0.831168,0.996512,-4.03
"SPE01501010",-1.98944,-1.98944,0,0.0477548,0.954781,0.77
"SPE01500746",-1.62588,-1.62588,0,0.11921,0.962841,0.07
"SPE01500488",-0.158222,-0.158222,0,0.874346,0.996377,-3.65
"SPE01505705",-0.0472048,-0.0472048,0,0.942852,0.998959,-3.96
"SPE01502202",-33.0333,-33.0333,0,0,0.247381,79.44
"SPE01503929",0.274867,0.274867,0,0.765842,1.00652,-4.86
"SPE01503609",0.238166,0.238166,0,0.812702,1.00556,-4.72
"SPE01505498",-0.470719,-0.470719,0,0.652884,0.989519,-3.05
"SPE01505682",-40.7752,-40.7752,0,0,0.0711561,98.99
"SPE01505704",0.0249133,0.0249133,0,0.951328,1.00061,-4.15
"SPE01500707",-1.06579,-1.06579,0,0.289168,0.975719,-1.41
"SPE01500871",0.173909,0.173909,0,0.862676,1.0041,-4.55
"SPE01505630",-0.574136,-0.574136,0,0.56754,0.987041,-2.62
"SPE01505615",-0.234765,-0.234765,0,0.8149,0.994767,-3.48
"SPE01500758",-1.48342,-1.48342,0,0.15177,0.966411,-0.39
"SPE01505683",0.143622,0.143622,0,0.88588,1.00337,-4.43
"SPE01505410",0.284326,0.284326,0,0.776866,1.0066,-4.79
"SPE01505622",0.162467,0.162467,0,0.87098,1.00379,-4.56
"SPE01500709",-2.29602,-2.29602,1,0.191568,0.945914,1.83
"SPE01505712",-0.474885,-0.474885,0,0.637296,0.989319,-2.98
"SPE01505650",-0.621586,-0.621586,0,0.53449,0.985927,-2.56
"SPE01505701",0.687204,0.687204,0,0.494124,1.01568,-5.87
"SPE01505708",-5.58529,-5.58529,0,2.58634e-08,0.872796,9.97
"SPE01500821",-0.786556,-0.786556,0,0.52503,0.982527,-2.25
"SPE01505688",-0.0599417,-0.0599417,0,0.877886,0.998798,-3.99
