"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502001",-1.59477,-1.59477,0,0.133798,0.971528,0
"SPE01503214",0.0955867,0.0955867,0,0.758726,1.00212,0
"SPE01503206",0.333048,0.333048,0,0.752206,1.00537,0
"SPE01503257",-0.956556,-0.956556,0,0.454698,0.984264,0
"SPE01502059",-1.03964,-1.03964,0,0.300296,0.981651,0
"SPE01502018",-0.895036,-0.895036,0,0.372634,0.984435,0
"SPE01503105",0.762333,0.762333,0,0.447012,1.01347,0
"SPE01503070",-0.558302,-0.558302,0,0.40233,0.988826,0
"SPE01503041",0.00899308,0.00899308,0,0.807252,0.99981,0
"SPE01503231",-0.630701,-0.630701,0,0.569542,0.989596,0
"SPE01503227",-0.222114,-0.222114,0,0.690908,0.995525,0
"SPE01503215",0.690629,0.690629,0,0.512596,1.01164,0
"SPE01501201",-1.32658,-1.32658,0,0.184703,0.976767,0
"SPE01502153",-8.75529,-8.75529,0,8.46288e-14,0.848485,0
"SPE01503267",0.616116,0.616116,0,0.560642,1.01128,0
"SPE01502084",-0.542608,-0.542608,0,0.592424,0.990253,0
"SPE01502111",-0.623874,-0.623874,0,0.534254,0.989187,0
"SPE01502037",-0.739305,-0.739305,0,0.350018,0.985332,0
"SPE01502039",-1.19899,-1.19899,0,0.26488,0.978428,0
"SPE01502232",-11.7251,-11.7251,0,8.88414e-26,0.796292,0
"SPE01503240",0.789987,0.789987,0,0.429736,1.01389,0
"SPE01503115",-0.472164,-0.472164,0,0.671564,0.992387,0
"SPE01503252",0.393312,0.393312,0,0.71028,1.00738,0
"SPE01503127",-52.5596,-52.5596,0,0,0.084191,0
"SPE01502107",-0.0851262,-0.0851262,0,0.932368,0.998396,0
"SPE01503228",-0.303042,-0.303042,0,0.667588,0.995328,0
"SPE01503043",0.826395,0.826395,0,0.41062,1.01462,0
"SPE01503086",0.984406,0.984406,0,0.332838,1.01752,0
"SPE01503250",0.686847,0.686847,0,0.499516,1.0123,0
"SPE01502053",-1.26119,-1.26119,0,0.207984,0.977808,0
"SPE01502089",-1.14895,-1.14895,0,0.2506,0.979843,0
"SPE01503002",-2.46164,-2.46164,0,0.0141154,0.956956,0
"SPE01502102",-1.01232,-1.01232,0,0.331994,0.981834,0
"SPE01503203",1.67737,1.67737,0,0.103536,1.02976,0
"SPE01501200",-1.36611,-1.36611,0,0.183708,0.975715,0
"SPE01503108",-0.419738,-0.419738,0,0.59193,0.993476,0
"SPE01502108",-2.28846,-2.28846,0,0.0853358,0.961185,0
"SPE00231017",-9.76405,-9.76405,0,4.43622e-19,0.830133,0
"SPE01502249",0.0916791,0.0916791,0,0.809158,1.00195,0
"SPE01503243",0.392292,0.392292,0,0.695138,1.00681,0
"SPE01503065",0.575591,0.575591,0,0.565622,1.01,0
"SPE01502005",-0.937208,-0.937208,0,0.348666,0.983559,0
"SPE01502004",-0.631612,-0.631612,0,0.528318,0.989009,0
"SPE01503045",-0.585839,-0.585839,0,0.612432,0.988875,0
"SPE01503230",-0.691413,-0.691413,0,0.521254,0.988435,0
"SPE01503223",1.21166,1.21166,0,0.225662,1.02125,0
"SPE01502203",-0.625975,-0.625975,0,0.543898,0.988671,0
"SPE01503117",0.862525,0.862525,0,0.39007,1.01524,0
"SPE01501215",-1.79728,-1.79728,0,0.0800024,0.968161,0
"SPE01503205",0.280651,0.280651,0,0.772502,1.00535,0
"SPE01502101",-9.20649,-9.20649,0,6.23492e-16,0.840322,0
"SPE01502014",-0.537995,-0.537995,0,0.605256,0.990164,0
"SPE01503121",-0.497784,-0.497784,0,0.631558,0.991664,0
"SPE01502024",-0.896404,-0.896404,0,0.371764,0.984406,0
"SPE01503107",0.701452,0.701452,0,0.483022,1.0123,0
"SPE01502106",0.785769,0.785769,0,0.432852,1.01369,0
"SPE01502028",-0.644632,-0.644632,0,0.526588,0.988429,0
"SPE01503204",0.541311,0.541311,0,0.60824,1.00902,0
"SPE01502062",0.445058,0.445058,0,0.656342,1.00777,0
"SPE01502015",-4.85787,-4.85787,0,7.32998e-05,0.91635,0
"SPE01503262",-0.45975,-0.45975,0,0.507832,0.992988,0
"SPE01502030",-0.2078,-0.2078,0,0.76876,0.995929,0
"SPE01502128",-0.215129,-0.215129,0,0.830992,0.996408,0
"SPE01503104",-0.0745004,-0.0745004,0,0.917722,0.998842,0
"SPE01502043",0.0858626,0.0858626,0,0.93158,1.00149,0
"SPE01502029",-0.757409,-0.757409,0,0.459202,0.987029,0
"SPE01502026",-0.89565,-0.89565,0,0.418492,0.98495,0
"SPE01503042",-5.47536,-5.47536,0,5.30782e-06,0.905539,0
"SPE01503276",0.239387,0.239387,0,0.812226,1.00385,0
"SPE01502050",-0.019511,-0.019511,0,0.968242,0.999715,0
"SPE01503106",-1.19483,-1.19483,0,0.23928,0.978804,0
"SPE01503085",0.164155,0.164155,0,0.854638,1.00314,0
"SPE01502012",-0.728302,-0.728302,0,0.540044,0.986382,0
"SPE01501192",-0.736257,-0.736257,0,0.466028,0.987294,0
"SPE01503102",-0.616162,-0.616162,0,0.55068,0.988836,0
"SPE01503134",0.836182,0.836182,0,0.4158,1.01433,0
"SPE01502042",-0.191581,-0.191581,0,0.84995,0.996868,0
"SPE01503069",0.404095,0.404095,0,0.7091,1.00651,0
"SPE01503073",-0.373417,-0.373417,0,0.652422,0.994142,0
"SPE01503218",-0.284604,-0.284604,0,0.77705,0.994867,0
