"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",-0.0375254,-0.0375254,0,0.95351,0.997866,-7.81
"SPE01503985",-1.11567,-1.11567,0,0.344792,0.956441,-2.21
"SPE01505342",1.30096,1.30096,0,0.19693,1.04936,-13.62
"SPE02300206",-1.94155,-1.94155,0,0.0746714,0.924626,0.87
"SPE01505006",2.89409,2.89409,0,0.00615586,1.11066,-20.86
"SPE01503269",0.0476697,0.0476697,0,0.84643,1.00117,-8.08
"SPE01500677",0.371194,0.371194,0,0.723732,1.01355,-9.43
"SPE01505336",-1.5978,-1.5978,0,0.112281,0.93778,-0.05
"SPE01505107",-21.8331,-21.8331,0,0,0.158848,93.37
"SPE01505145",-0.664869,-0.664869,0,0.51304,0.973682,-3.64
"SPE01500557",-21.4478,-21.4478,0,0,0.173711,91.51
"SPE01500515",2.30496,2.30496,0,0.218696,1.08781,-17.44
"SPE01505324",-0.392511,-0.392511,0,0.70214,0.984226,-4.85
"SPE01504171",-1.74978,-1.74978,0,0.0831902,0.931966,1.27
"SPE02300161",-2.81438,-2.81438,0,0.00964436,0.89103,5.7
"SPE01503600",0.630734,0.630734,0,0.530138,1.02357,-9.94
"SPE00330071",-3.47315,-3.47315,0,0.000515786,0.865602,8.63
"SPE01500648",0.983789,0.983789,0,0.379248,1.0371,-11.82
"SPE01501136",-0.494548,-0.494548,0,0.639752,0.980313,-5.01
"SPE02300253",-0.634579,-0.634579,0,0.546222,0.97492,-4.45
"SPE01500206",-0.549631,-0.549631,0,0.583476,0.978154,-4.4
"SPE01500994",0.0851518,0.0851518,0,0.932174,1.00258,-7.51
"SPE01505338",0.0536356,0.0536356,0,0.671666,1.00131,-7.44
"SPE01500756",0.599312,0.599312,0,0.549288,1.02237,-9.88
"SPE01504183",-1.97762,-1.97762,0,0.0479722,0.923175,2.72
"SPE00210031",-1.44408,-1.44408,0,0.25269,0.943607,0.1
"SPE01502127",1.14567,1.14567,0,0.251962,1.04341,-12.35
"SPE01505036",-2.23042,-2.23042,0,0.0395686,0.913382,3.54
"SPE01500810",-11.4843,-11.4843,0,5.39724e-30,0.557245,45.73
"SPE01505160",-23.0284,-23.0284,0,0,0.112864,98.82
"SPE01500665",0.536112,0.536112,0,0.599148,1.01991,-9.49
"SPE01500174",0.349032,0.349032,0,0.727068,1.01274,-8.56
"SPE01504182",-0.638469,-0.638469,0,0.539682,0.974766,-2.76
"SPE01500519",2.10342,2.10342,0,0.0376238,1.08029,-15.57
"SPE01500465",0.823226,0.823226,0,0.412648,1.03098,-9.52
"SPE01500133",0.661938,0.661938,0,0.508666,1.02478,-8.88
"SPE01505077",-0.983286,-0.983286,0,0.327214,0.961463,-1.24
"SPE01500685",-2.13057,-2.13057,0,0.0332596,0.917281,4.04
"SPE01503603",-0.0348588,-0.0348588,0,0.41242,0.998079,-5.46
"SPE01500505",-3.3079,-3.3079,1,0.383112,0.872402,8.98
"SPE02300242",-0.652477,-0.652477,0,0.521016,0.974159,-1.88
"SPE01505129",-23.3446,-23.3446,0,0,0.100679,100.43
"SPE01505037",-2.07402,-2.07402,0,0.0397458,0.919445,4.27
"SPE01500442",-2.96584,-2.96584,0,0.00717722,0.885061,8.42
"SPE01500344",0.667522,0.667522,0,0.510584,1.02497,-8.53
