"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500283",21.09,0.359604,0,0.719334,0.968972,21.09
"SPE01500844",20.7,0.324152,0,0.750242,0.96721,20.7
"SPE01500523",21.92,-0.236107,0,0.814182,0.94467,21.92
"SPE01500101",19.75,0.430205,0,0.679804,0.971391,19.75
"SPE01500663",21.76,0.00128899,0,0.488092,0.95291,21.76
"SPE01500102",19.89,0.257295,0,0.583554,0.963715,19.89
"SPE01500280",22.8,-0.589697,0,0.58132,0.929182,22.8
"SPE01500260",99.77,-20.6454,0,0,0.1047,99.77
"SPE01500600",26.68,-0.794705,0,0.417632,0.919328,26.68
"SPE01500282",26.73,-1.06401,0,0.302102,0.909857,26.73
"SPE01500422",24.68,-0.424592,0,0.558684,0.935456,24.68
"SPE01500261",67.26,-11.681,0,1.63101e-30,0.472066,67.26
"SPE01500524",25.24,-0.547176,0,0.589934,0.931999,25.24
"SPE01500847",21.26,0.760907,0,0.447048,0.985517,21.26
"SPE01500284",25.63,-0.335303,0,0.74469,0.940867,25.63
"SPE01500674",92.4,-18.5975,0,0,0.188939,92.4
"SPE01500873",27.46,-0.711689,0,0.482224,0.92456,27.46
"SPE01500262",98.72,-20.2635,0,0,0.119868,98.72
"SPE01500430",24.22,0.163886,0,0.651858,0.960078,24.22
"SPE01500602",25.61,-0.195847,0,0.827022,0.945705,25.61
"SPE01500526",25.56,-0.188143,0,0.771196,0.945879,25.56
"SPE01500675",24.72,0.0967497,0,0.254856,0.955962,24.72
"SPE01500276",26.13,-0.422606,0,0.351718,0.938786,26.13
"SPE01500285",27.33,-0.709521,0,0.564502,0.923676,27.33
"SPE01500534",25.98,-0.302627,0,0.48408,0.940302,25.98
"SPE01500286",26.93,-0.598452,0,0.55631,0.929905,26.93
"SPE01500907",21.04,0.950632,0,0.342624,0.9933,21.04
"SPE01500605",27.56,-0.788103,0,0.431686,0.921855,27.56
"SPE01500263",21.78,0.725232,0,0.476298,0.983748,21.78
"SPE01500287",39.47,-4.18209,0,0.000848068,0.783825,39.47
"SPE01500443",29.1,-1.13464,0,0.453552,0.905522,29.1
"SPE01500676",21.23,0.943117,0,0.38452,0.992306,21.23
"SPE01500264",19.85,1.11794,0,0.371454,0.998948,19.85
"SPE01500444",38.33,-3.83646,0,0.000197796,0.795509,38.33
"SPE01500607",24.95,-0.223372,0,0.68509,0.944192,24.95
"SPE01500279",23.66,0.053693,0,0.67615,0.955611,23.66
"SPE01501128",23.12,0.179151,0,0.455692,0.963093,23.12
"SPE01500536",27.98,-1.03577,0,0.322942,0.910905,27.98
"SPE01500680",23.36,0.178354,0,0.859954,0.961283,23.36
"SPE01500296",28.09,-1.00002,0,0.509678,0.911096,28.09
"SPE01500266",20.32,0.896964,0,0.381834,0.990759,20.32
"SPE01500288",22.76,0.260042,0,0.72621,0.96423,22.76
"SPE01500253",19.77,1.04035,0,0.329324,0.996403,19.77
"SPE01500538",27.07,-0.906098,0,0.51925,0.915175,27.07
"SPE01500446",100,-20.6618,0,0,0.10394,100
"SPE01500687",23.73,-0.0244799,0,0.558724,0.952061,23.73
"SPE01500611",25.16,-0.432506,0,0.670738,0.93602,25.16
"SPE01500311",29.55,-1.53585,0,0.27658,0.889081,29.55
"SPE01500822",25.48,-0.482564,0,0.633868,0.934638,25.48
"SPE01500291",29.19,-1.50101,0,0.334408,0.894405,29.19
"SPE01500648",25.3,-0.409042,0,0.686582,0.936491,25.3
"SPE01500314",21.92,0.499015,0,0.648812,0.973952,21.92
"SPE01500541",25.04,-0.35992,0,0.719336,0.939488,25.04
"SPE01500459",27.43,-0.988713,0,0.355542,0.91272,27.43
"SPE01500255",30.78,-1.90556,0,0.057699,0.875821,30.78
"SPE01500267",20.92,0.763617,0,0.454864,0.986113,20.92
"SPE01500837",37.71,-3.81799,0,0.00076983,0.795515,37.71
"SPE01505756",93.7,-19.0267,0,0,0.172615,93.7
"SPE01500331",24.85,-0.264541,0,0.760172,0.94269,24.85
"SPE01500268",20.83,0.586834,0,0.558336,0.978557,20.83
"SPE01500256",22.57,0.207306,0,0.490008,0.961382,22.57
"SPE01500486",26.44,-0.690788,0,0.562416,0.924555,26.44
"SPE01500649",23.78,-0.00148845,0,0.270312,0.951993,23.78
"SPE01500566",25.16,-0.355776,0,0.47454,0.938054,25.16
"SPE01500258",18.98,0.773638,0,0.455596,0.985587,18.98
"SPE01500838",33.52,-3.05965,0,0.00297642,0.828559,33.52
"SPE01500651",22.93,-0.157855,0,0.329832,0.945773,22.93
"SPE01500293",17.72,1.00106,0,0.316908,0.995537,17.72
"SPE01500487",23.53,-0.282051,0,0.778152,0.942682,23.53
"SPE01500346",22.84,-0.0635397,0,0.832684,0.952014,22.84
"SPE01500269",19.96,0.449593,0,0.656908,0.973062,19.96
"SPE01500568",26.42,-1.04561,0,0.51431,0.909074,26.42
"SPE01500655",26.26,-1.34131,0,0.50148,0.896268,26.26
"SPE01500270",19.9,0.162739,0,0.515808,0.959636,19.9
"SPE01500103",23.32,-0.498606,0,0.644396,0.932885,23.32
"SPE01500492",22.76,-0.393111,0,0.714218,0.937233,22.76
"SPE01500295",17.07,0.891844,0,0.361468,0.988468,17.07
"SPE01500259",17.76,0.720577,0,0.47152,0.984008,17.76
"SPE01500841",21.33,-0.15416,0,0.83724,0.947453,21.33
"SPE01500579",24.64,-0.910045,0,0.483654,0.91523,24.64
