"value","plate","row","col","cid"
1.01253,12,"D",2,"SPE01500322"
1.02371,12,"B",2,"SPE01500288"
0.989843,12,"G",2,"SPE01500359"
0.989058,12,"F",2,"SPE01500347"
0.900878,12,"H",2,"SPE01500377"
0.999297,12,"E",2,"SPE01500334"
0.946991,12,"C",2,"SPE01500309"
0.992854,12,"A",2,"SPE01500274"
1.00665,12,"E",3,"SPE01500335"
1.00498,12,"D",3,"SPE01500323"
1.01276,12,"F",3,"SPE01500348"
1.01164,12,"C",3,"SPE01500310"
0.988431,12,"A",3,"SPE01500647"
0.98631,12,"H",3,"SPE01500379"
0.986195,12,"G",3,"SPE01500360"
1.01286,12,"B",3,"SPE01500294"
1.00779,12,"E",4,"SPE01500338"
0.0687069,12,"G",4,"SPE01500362"
1.00269,12,"D",4,"SPE01500324"
0.984109,12,"H",4,"SPE01500380"
1.00469,12,"F",4,"SPE01500349"
1.01517,12,"C",4,"SPE01500311"
0.979675,12,"A",4,"SPE01500276"
1.01127,12,"B",4,"SPE01500299"
1.01489,12,"C",5,"SPE01500312"
0.985311,12,"A",5,"SPE01500279"
1.00885,12,"E",5,"SPE01500339"
0.856648,12,"D",5,"SPE01500325"
0.999703,12,"F",5,"SPE01500350"
1.00614,12,"B",5,"SPE01500300"
0.989382,12,"G",5,"SPE01500363"
0.993374,12,"H",5,"SPE01500383"
1.01422,12,"E",6,"SPE01500340"
1.00975,12,"F",6,"SPE01500351"
0.990921,12,"G",6,"SPE01500364"
1.00485,12,"B",6,"SPE01500302"
0.991195,12,"H",6,"SPE01500387"
0.938121,12,"C",6,"SPE01500313"
0.982211,12,"A",6,"SPE00200331"
1.00574,12,"D",6,"SPE01500327"
0.993832,12,"G",7,"SPE01500365"
0.998195,12,"H",7,"SPE01500390"
0.0730581,12,"F",7,"SPE01500353"
1.02075,12,"E",7,"SPE01500341"
0.0465078,12,"D",7,"SPE01500328"
1.01464,12,"C",7,"SPE01500314"
0.979389,12,"A",7,"SPE01500283"
1.00862,12,"B",7,"SPE01500295"
1.00483,12,"F",8,"SPE01500354"
0.345568,12,"C",8,"SPE01500315"
0.996742,12,"G",8,"SPE01500368"
0.978005,12,"A",8,"SPE01500284"
1.01526,12,"E",8,"SPE01500343"
1.00098,12,"H",8,"SPE01500396"
1.00595,12,"B",8,"SPE01500303"
0.88854,12,"D",8,"SPE01500330"
0.988953,12,"H",9,"SPE01500397"
0.982516,12,"A",9,"SPE01500285"
1.00027,12,"E",9,"SPE01500344"
1.00041,12,"B",9,"SPE01500304"
1.01026,12,"C",9,"SPE01500316"
0.993255,12,"G",9,"SPE01500372"
1.00347,12,"F",9,"SPE01500355"
0.999818,12,"D",9,"SPE01500331"
1.00396,12,"D",10,"SPE01500332"
0.979753,12,"H",10,"SPE01500398"
0.805682,12,"B",10,"SPE01500305"
1.01836,12,"C",10,"SPE01500321"
0.991212,12,"G",10,"SPE01500373"
1.00098,12,"E",10,"SPE01500345"
1.01004,12,"F",10,"SPE01500356"
0.989793,12,"A",10,"SPE01500286"
1.02445,12,"C",11,"SPE01500401"
1.00084,12,"H",11,"SPE01502198"
0.983189,12,"A",11,"SPE01500287"
0.980616,12,"B",11,"SPE01500308"
0.996114,12,"D",11,"SPE01500333"
1.01372,12,"E",11,"SPE01500346"
1.01054,12,"F",11,"SPE01500357"
0.955336,12,"G",11,"SPE01503110"
