"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00350025",1.01265,0.513529,0,0.61464,1.01265,-3.61
"SPE01500649",0.97967,-0.837705,0,0.40617,0.97967,-0.74
"SPE00201507",0.977153,-0.942777,0,0.405192,0.977153,0.77
"SPE00201727",0.999482,-0.0239501,0,0.83185,0.999482,-1.37
"SPE00330041",0.945,-2.25661,0,0.0296412,0.945,3.54
"SPE00210925",1.00915,0.370731,0,0.711468,1.00915,-2.96
"SPE00330027",0.995799,-0.174045,0,0.703478,0.995799,-2.25
"SPE00200848",0.949097,-2.09108,0,0.03993,0.949097,4.35
"SPE00211009",0.979038,-0.864357,0,0.405578,0.979038,-1.59
"SPE00330066",0.982022,-0.741416,0,0.46332,0.982022,-2.37
"SPE00210014",1.03843,1.57224,0,0.121879,1.03843,-7.67
"SPE00330086",0.991025,-0.372117,0,0.71101,0.991025,-3.13
"SPE00330042",0.997868,-0.0901826,0,0.83953,0.997868,-4.01
"SPE01501179",0.96229,-1.55051,0,0.130322,0.96229,-0.27
"SPE10101011",1.02433,0.993551,0,0.320788,1.02433,-6.36
"SPE00200883",0.361081,-26.1837,0,0,0.361081,67.16
"SPE00201083",0.951361,-1.99735,0,0.0457876,0.951361,0.87
"SPE00211076",0.968051,-1.31582,0,0.243328,0.968051,-1.34
"SPE01504235",0.967917,-1.31611,0,0.247616,0.967917,-1.85
"SPE00330048",0.987629,-0.510715,0,0.609678,0.987629,-3.79
"SPE01504609",1.0223,0.909508,0,0.36838,1.0223,-7.26
"SPE00330032",0.978716,-0.877927,0,0.408768,0.978716,-2.94
"SPE00210211",1.01258,0.510909,0,0.615788,1.01258,-6.06
"SPE01900006",1.00659,0.266567,0,0.790468,1.00659,-5.77
"SPE00330037",0.967745,-1.32534,0,0.186878,0.967745,-2.78
"SPE01504610",1.01608,0.653257,0,0.540002,1.01608,-7.74
"SPE00330070",1.01647,0.671084,0,0.50219,1.01647,-8.07
"SPE01501173",0.95592,-1.81038,0,0.0702972,0.95592,-1.53
"SPE01500822",0.985709,-0.588906,0,0.558946,0.985709,-4.71
"SPE00201154",0.981956,-0.741925,0,0.475546,0.981956,-3.58
"SPE00210296",0.989132,-0.449975,0,0.656176,0.989132,-4.55
"SPE00211097",1.02365,0.964327,0,0.345516,1.02365,-8.74
"SPE01503200",0.0599314,-38.5346,0,0,0.0599314,100.06
"SPE00330076",0.907916,-3.7734,0,0.00202882,0.907916,3.74
"SPE01501129",0.994643,-0.220805,0,0.618318,0.994643,-6.16
"SPE00210477",1.01169,0.475536,0,0.635242,1.01169,-7.98
"SPE00307023",1.00525,0.211123,0,0.833354,1.00525,-7.43
"SPE01504608",1.0295,1.20387,0,0.243814,1.0295,-10.06
"SPE00201177",0.961793,-1.57048,0,0.119808,0.961793,-2.27
"SPE00211949",1.00745,0.300139,0,0.772458,1.00745,-7.58
"SPE00201662",0.956576,-1.77923,0,0.183949,0.956576,-2.02
"SPE00330072",0.985671,-0.591818,0,0.557772,0.985671,-5.48
"SPE01504611",1.0126,0.51125,0,0.625758,1.0126,-8.54
"SPE01504226",0.971972,-1.15219,0,0.250444,0.971972,-3.75
"SPE00210505",0.514663,-19.886,0,0,0.514663,48.3
"SPE00212061",1.01996,0.813457,0,0.423548,1.01996,-9.39
"SPE00330018",1.00829,0.335258,0,0.740008,1.00829,-7.97
"SPE00330022",0.964949,-1.44037,0,0.149773,0.964949,-3.08
"SPE01504216",0.90002,-4.1009,0,4.85686e-05,0.90002,4.66
"SPE01503304",1.00247,0.0952732,0,0.701712,1.00247,-6.9
"SPE00201697",1.04781,1.95683,0,0.0570558,1.04781,-12.3
"SPE01504602",1.0067,0.271736,0,0.788556,1.0067,-7.54
"SPE01501140",0.96351,-1.50078,0,0.14798,0.96351,-2.28
"SPE02300357",1.01837,0.749526,0,0.45505,1.01837,-8.84
"SPE00210515",0.88461,-4.7255,1,0.000679154,0.88461,6.35
"SPE00240429",0.886444,-4.65739,0,3.76294e-06,0.886444,6.38
"SPE00305025",0.944315,-2.28672,0,0.0230984,0.944315,0.07
"SPE00330040",0.999984,-0.0044661,0,0.996436,0.999984,-6.15
"SPE01504603",1.02138,0.872423,0,0.383036,1.02138,-8.58
"SPE00240673",0.955098,-1.84446,0,0.0655242,0.955098,-1.15
"SPE00240437",0.982619,-0.716484,0,0.474408,0.982619,-4.22
"SPE00201538",0.974619,-1.04141,0,0.36252,0.974619,-3.42
"SPE02300345",1.02277,0.928975,0,0.353672,1.02277,-8.7
"SPE01500352",0.993621,-0.267607,0,0.654466,0.993621,-5.42
"SPE00201315",0.94246,-2.36291,0,0.0194121,0.94246,0.26
"SPE00330062",1.00835,0.339617,0,0.740078,1.00835,-7.22
"SPE01501146",0.979363,-0.849163,0,0.397812,0.979363,-3.94
"SPE00330026",0.995132,-0.206415,0,0.548796,0.995132,-5.74
"SPE02300220",1.01653,0.673692,0,0.50082,1.01653,-8.15
"SPE00202130",0.986943,-0.539779,0,0.59399,0.986943,-4.81
"SPE00210556",1.02962,1.21165,0,0.242134,1.02962,-9.62
"SPE01505176",0.991849,-0.336183,0,0.750508,0.991849,-5.34
"SPE02300347",1.00544,0.219088,0,0.826796,1.00544,-6.81
"SPE01503933",0.99125,-0.361494,0,0.722554,0.99125,-5.16
"SPE00201320",0.979548,-0.843518,0,0.418658,0.979548,-3.86
"SPE00211468",0.830542,-6.94045,0,9.37172e-08,0.830542,13.05
"SPE00203032",1.01184,0.481869,0,0.631304,1.01184,-7.55
"SPE00210599",0.987376,-0.521766,0,0.604018,0.987376,-4.8
"SPE00200433",0.991538,-0.350073,0,0.727892,0.991538,-5.29
"SPE01505485",0.954896,-1.85334,0,0.0678876,0.954896,-1.16
