"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6963,"SPECMTS3","BY4741"
1,3,1,"B",0.715,"SPECMTS3","BY4741"
1,3,1,"C",0.7199,"SPECMTS3","BY4741"
1,3,1,"D",0.7287,"SPECMTS3","BY4741"
1,3,1,"E",0.7075,"SPECMTS3","BY4741"
1,3,1,"F",0.7105,"SPECMTS3","BY4741"
1,3,1,"G",0.7064,"SPECMTS3","BY4741"
1,3,1,"H",0.6991,"SPECMTS3","BY4741"
1,3,2,"A",0.7118,"SPECMTS3","BY4741"
1,3,2,"B",0.7364,"SPECMTS3","BY4741"
1,3,2,"C",0.7378,"SPECMTS3","BY4741"
1,3,2,"D",0.7397,"SPECMTS3","BY4741"
1,3,2,"E",0.7035,"SPECMTS3","BY4741"
1,3,2,"F",0.7295,"SPECMTS3","BY4741"
1,3,2,"G",0.7099,"SPECMTS3","BY4741"
1,3,2,"H",0.7165,"SPECMTS3","BY4741"
1,3,3,"A",0.7191,"SPECMTS3","BY4741"
1,3,3,"B",0.7379,"SPECMTS3","BY4741"
1,3,3,"C",0.7415,"SPECMTS3","BY4741"
1,3,3,"D",0.7287,"SPECMTS3","BY4741"
1,3,3,"E",0.0444,"SPECMTS3","BY4741"
1,3,3,"F",0.7211,"SPECMTS3","BY4741"
1,3,3,"G",0.716,"SPECMTS3","BY4741"
1,3,3,"H",0.7204,"SPECMTS3","BY4741"
1,3,4,"A",0.7258,"SPECMTS3","BY4741"
1,3,4,"B",0.7418,"SPECMTS3","BY4741"
1,3,4,"C",0.7504,"SPECMTS3","BY4741"
1,3,4,"D",0.7564,"SPECMTS3","BY4741"
1,3,4,"E",0.7341,"SPECMTS3","BY4741"
1,3,4,"F",0.7336,"SPECMTS3","BY4741"
1,3,4,"G",0.7078,"SPECMTS3","BY4741"
1,3,4,"H",0.7228,"SPECMTS3","BY4741"
1,3,5,"A",0.7292,"SPECMTS3","BY4741"
1,3,5,"B",0.7409,"SPECMTS3","BY4741"
1,3,5,"C",0.7542,"SPECMTS3","BY4741"
1,3,5,"D",0.7575,"SPECMTS3","BY4741"
1,3,5,"E",0.7349,"SPECMTS3","BY4741"
1,3,5,"F",0.7393,"SPECMTS3","BY4741"
1,3,5,"G",0.7189,"SPECMTS3","BY4741"
1,3,5,"H",0.7114,"SPECMTS3","BY4741"
1,3,6,"A",0.7039,"SPECMTS3","BY4741"
1,3,6,"B",0.7513,"SPECMTS3","BY4741"
1,3,6,"C",0.7295,"SPECMTS3","BY4741"
1,3,6,"D",0.7687,"SPECMTS3","BY4741"
1,3,6,"E",0.7346,"SPECMTS3","BY4741"
1,3,6,"F",0.736,"SPECMTS3","BY4741"
1,3,6,"G",0.7061,"SPECMTS3","BY4741"
1,3,6,"H",0.6975,"SPECMTS3","BY4741"
1,3,7,"A",0.7374,"SPECMTS3","BY4741"
1,3,7,"B",0.7463,"SPECMTS3","BY4741"
1,3,7,"C",0.7403,"SPECMTS3","BY4741"
1,3,7,"D",0.0413,"SPECMTS3","BY4741"
1,3,7,"E",0.7388,"SPECMTS3","BY4741"
1,3,7,"F",0.7426,"SPECMTS3","BY4741"
1,3,7,"G",0.7081,"SPECMTS3","BY4741"
1,3,7,"H",0.6797,"SPECMTS3","BY4741"
1,3,8,"A",0.7311,"SPECMTS3","BY4741"
1,3,8,"B",0.7472,"SPECMTS3","BY4741"
1,3,8,"C",0.713,"SPECMTS3","BY4741"
1,3,8,"D",0.7459,"SPECMTS3","BY4741"
1,3,8,"E",0.7337,"SPECMTS3","BY4741"
1,3,8,"F",0.7522,"SPECMTS3","BY4741"
1,3,8,"G",0.709,"SPECMTS3","BY4741"
1,3,8,"H",0.7112,"SPECMTS3","BY4741"
1,3,9,"A",0.733,"SPECMTS3","BY4741"
1,3,9,"B",0.736,"SPECMTS3","BY4741"
1,3,9,"C",0.7517,"SPECMTS3","BY4741"
1,3,9,"D",0.7446,"SPECMTS3","BY4741"
1,3,9,"E",0.0408,"SPECMTS3","BY4741"
1,3,9,"F",0.7416,"SPECMTS3","BY4741"
1,3,9,"G",0.7104,"SPECMTS3","BY4741"
1,3,9,"H",0.7151,"SPECMTS3","BY4741"
1,3,10,"A",0.725,"SPECMTS3","BY4741"
1,3,10,"B",0.7436,"SPECMTS3","BY4741"
1,3,10,"C",0.7467,"SPECMTS3","BY4741"
1,3,10,"D",0.7619,"SPECMTS3","BY4741"
1,3,10,"E",0.7512,"SPECMTS3","BY4741"
1,3,10,"F",0.0423,"SPECMTS3","BY4741"
1,3,10,"G",0.7069,"SPECMTS3","BY4741"
1,3,10,"H",0.727,"SPECMTS3","BY4741"
1,3,11,"A",0.7346,"SPECMTS3","BY4741"
1,3,11,"B",0.7397,"SPECMTS3","BY4741"
1,3,11,"C",0.7485,"SPECMTS3","BY4741"
1,3,11,"D",0.7006,"SPECMTS3","BY4741"
1,3,11,"E",0.7418,"SPECMTS3","BY4741"
1,3,11,"F",0.7294,"SPECMTS3","BY4741"
1,3,11,"G",0.7481,"SPECMTS3","BY4741"
1,3,11,"H",0.7288,"SPECMTS3","BY4741"
1,3,12,"A",0.7146,"SPECMTS3","BY4741"
1,3,12,"B",0.0422,"SPECMTS3","BY4741"
1,3,12,"C",0.7325,"SPECMTS3","BY4741"
1,3,12,"D",0.0426,"SPECMTS3","BY4741"
1,3,12,"E",0.7294,"SPECMTS3","BY4741"
1,3,12,"F",0.0424,"SPECMTS3","BY4741"
1,3,12,"G",0.7223,"SPECMTS3","BY4741"
1,3,12,"H",0.0418,"SPECMTS3","BY4741"
2,3,1,"A",0.7023,"SPECMTS3","BY4741"
2,3,1,"B",0.6974,"SPECMTS3","BY4741"
2,3,1,"C",0.7225,"SPECMTS3","BY4741"
2,3,1,"D",0.7298,"SPECMTS3","BY4741"
2,3,1,"E",0.7037,"SPECMTS3","BY4741"
2,3,1,"F",0.7108,"SPECMTS3","BY4741"
2,3,1,"G",0.6745,"SPECMTS3","BY4741"
2,3,1,"H",0.6898,"SPECMTS3","BY4741"
2,3,2,"A",0.7086,"SPECMTS3","BY4741"
2,3,2,"B",0.7226,"SPECMTS3","BY4741"
2,3,2,"C",0.7313,"SPECMTS3","BY4741"
2,3,2,"D",0.7344,"SPECMTS3","BY4741"
2,3,2,"E",0.685,"SPECMTS3","BY4741"
2,3,2,"F",0.7248,"SPECMTS3","BY4741"
2,3,2,"G",0.7189,"SPECMTS3","BY4741"
2,3,2,"H",0.7084,"SPECMTS3","BY4741"
2,3,3,"A",0.7233,"SPECMTS3","BY4741"
2,3,3,"B",0.7395,"SPECMTS3","BY4741"
2,3,3,"C",0.7428,"SPECMTS3","BY4741"
2,3,3,"D",0.7365,"SPECMTS3","BY4741"
2,3,3,"E",0.0447,"SPECMTS3","BY4741"
2,3,3,"F",0.7215,"SPECMTS3","BY4741"
2,3,3,"G",0.7166,"SPECMTS3","BY4741"
2,3,3,"H",0.731,"SPECMTS3","BY4741"
2,3,4,"A",0.7257,"SPECMTS3","BY4741"
2,3,4,"B",0.739,"SPECMTS3","BY4741"
2,3,4,"C",0.7388,"SPECMTS3","BY4741"
2,3,4,"D",0.7552,"SPECMTS3","BY4741"
2,3,4,"E",0.7334,"SPECMTS3","BY4741"
2,3,4,"F",0.725,"SPECMTS3","BY4741"
2,3,4,"G",0.7146,"SPECMTS3","BY4741"
2,3,4,"H",0.7204,"SPECMTS3","BY4741"
2,3,5,"A",0.7437,"SPECMTS3","BY4741"
2,3,5,"B",0.7373,"SPECMTS3","BY4741"
2,3,5,"C",0.747,"SPECMTS3","BY4741"
2,3,5,"D",0.7561,"SPECMTS3","BY4741"
2,3,5,"E",0.7194,"SPECMTS3","BY4741"
2,3,5,"F",0.7357,"SPECMTS3","BY4741"
2,3,5,"G",0.7274,"SPECMTS3","BY4741"
2,3,5,"H",0.7138,"SPECMTS3","BY4741"
2,3,6,"A",0.7129,"SPECMTS3","BY4741"
2,3,6,"B",0.7543,"SPECMTS3","BY4741"
2,3,6,"C",0.7258,"SPECMTS3","BY4741"
2,3,6,"D",0.7703,"SPECMTS3","BY4741"
2,3,6,"E",0.7234,"SPECMTS3","BY4741"
2,3,6,"F",0.7337,"SPECMTS3","BY4741"
2,3,6,"G",0.706,"SPECMTS3","BY4741"
2,3,6,"H",0.7066,"SPECMTS3","BY4741"
2,3,7,"A",0.7348,"SPECMTS3","BY4741"
2,3,7,"B",0.7476,"SPECMTS3","BY4741"
2,3,7,"C",0.7462,"SPECMTS3","BY4741"
2,3,7,"D",0.0418,"SPECMTS3","BY4741"
2,3,7,"E",0.7363,"SPECMTS3","BY4741"
2,3,7,"F",0.7423,"SPECMTS3","BY4741"
2,3,7,"G",0.7168,"SPECMTS3","BY4741"
2,3,7,"H",0.6877,"SPECMTS3","BY4741"
2,3,8,"A",0.7349,"SPECMTS3","BY4741"
2,3,8,"B",0.7392,"SPECMTS3","BY4741"
2,3,8,"C",0.7328,"SPECMTS3","BY4741"
2,3,8,"D",0.7506,"SPECMTS3","BY4741"
2,3,8,"E",0.737,"SPECMTS3","BY4741"
2,3,8,"F",0.735,"SPECMTS3","BY4741"
2,3,8,"G",0.7317,"SPECMTS3","BY4741"
2,3,8,"H",0.7163,"SPECMTS3","BY4741"
2,3,9,"A",0.7256,"SPECMTS3","BY4741"
2,3,9,"B",0.7485,"SPECMTS3","BY4741"
2,3,9,"C",0.7668,"SPECMTS3","BY4741"
2,3,9,"D",0.7527,"SPECMTS3","BY4741"
2,3,9,"E",0.0412,"SPECMTS3","BY4741"
2,3,9,"F",0.7236,"SPECMTS3","BY4741"
2,3,9,"G",0.7416,"SPECMTS3","BY4741"
2,3,9,"H",0.6983,"SPECMTS3","BY4741"
2,3,10,"A",0.7318,"SPECMTS3","BY4741"
2,3,10,"B",0.745,"SPECMTS3","BY4741"
2,3,10,"C",0.7367,"SPECMTS3","BY4741"
2,3,10,"D",0.7651,"SPECMTS3","BY4741"
2,3,10,"E",0.7416,"SPECMTS3","BY4741"
2,3,10,"F",0.0444,"SPECMTS3","BY4741"
2,3,10,"G",0.6969,"SPECMTS3","BY4741"
2,3,10,"H",0.7264,"SPECMTS3","BY4741"
2,3,11,"A",0.7259,"SPECMTS3","BY4741"
2,3,11,"B",0.7505,"SPECMTS3","BY4741"
2,3,11,"C",0.7491,"SPECMTS3","BY4741"
2,3,11,"D",0.6902,"SPECMTS3","BY4741"
2,3,11,"E",0.7458,"SPECMTS3","BY4741"
2,3,11,"F",0.7278,"SPECMTS3","BY4741"
2,3,11,"G",0.7352,"SPECMTS3","BY4741"
2,3,11,"H",0.7302,"SPECMTS3","BY4741"
2,3,12,"A",0.7272,"SPECMTS3","BY4741"
2,3,12,"B",0.0422,"SPECMTS3","BY4741"
2,3,12,"C",0.7301,"SPECMTS3","BY4741"
2,3,12,"D",0.0439,"SPECMTS3","BY4741"
2,3,12,"E",0.7408,"SPECMTS3","BY4741"
2,3,12,"F",0.0422,"SPECMTS3","BY4741"
2,3,12,"G",0.7282,"SPECMTS3","BY4741"
2,3,12,"H",0.0417,"SPECMTS3","BY4741"
