"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503982",0.994384,-0.133825,0,0.788214,0.994384,18.46
"SPE01502252",0.991866,-0.191102,0,0.85021,0.991866,18.51
"SPE01504025",1.06376,1.4842,0,0.137757,1.06376,12.22
"SPE01503640",0.930349,-1.62377,0,0.111865,0.930349,24.34
"SPE01504013",1.03608,0.839492,0,0.401544,1.03608,14.62
"SPE01502101",0.709588,-6.7537,0,3.85374e-10,0.709588,44.62
"SPE01502237",1.02915,0.676959,0,0.502802,1.02915,14.96
"SPE01504070",1.02615,0.614488,0,0.586436,1.02615,15.54
"SPE01502238",0.911299,-2.06818,0,0.0468974,0.911299,26.61
"SPE01502108",0.912418,-2.04121,0,0.0456218,0.912418,26.41
"SPE01503983",0.983314,-0.386807,0,0.701858,0.983314,20.16
"SPE01503805",0.975762,-0.563035,0,0.575594,0.975762,20.75
"SPE01504027",1.06874,1.59774,0,0.118466,1.06874,12.89
"SPE01502253",1.04622,1.08175,0,0.337994,1.04622,14.05
"SPE01504073",1.06572,1.52194,0,0.218308,1.06572,13.59
"SPE01504015",0.740686,-6.03838,0,2.31022e-09,0.740686,42.82
"SPE01504075",1.00314,0.0741138,0,0.925326,1.00314,21.6
"SPE01504030",0.966593,-0.775344,0,0.44783,0.966593,24.56
"SPE01502223",0.975372,-0.57337,0,0.566396,0.975372,22.05
"SPE01502256",0.977579,-0.519216,0,0.61394,0.977579,22.42
"SPE01503815",0.982975,-0.395063,0,0.694614,0.982975,22.24
"SPE01503987",0.984682,-0.355145,0,0.724644,0.984682,22.37
"SPE01504016",1.00983,0.226032,0,0.817796,1.00983,20.47
"SPE01502242",1.00663,0.153056,0,0.879008,1.00663,19.54
"SPE01503989",0.984945,-0.358872,0,0.48843,0.984945,24.26
"SPE01504018",1.0416,0.96745,0,0.335196,1.0416,19.15
"SPE01503802",0.970668,-0.687827,0,0.531662,0.970668,25.39
"SPE01502227",0.988072,-0.277708,0,0.781238,0.988072,23.22
"SPE01502259",0.973686,-0.610482,0,0.548348,0.973686,24.88
"SPE01504036",0.982905,-0.393642,0,0.714016,0.982905,24.21
"SPE01502244",0.969199,-0.722318,0,0.516142,0.969199,25.21
"SPE01504080",1.08306,1.93264,0,0.0541814,1.08306,15.39
"SPE01505745",0.852528,-3.43544,0,0.000766512,0.852528,35.71
"SPE01502261",0.929689,-1.63142,0,0.140738,0.929689,28.72
"SPE01503990",1.00873,0.202257,0,0.840378,1.00873,21.79
"SPE01503904",0.8087,-4.4539,0,8.66716e-06,0.8087,39.5
"SPE01504041",1.04046,0.934934,0,0.431708,1.04046,19.11
"SPE01504081",1.05891,1.36789,0,0.190948,1.05891,17.47
"SPE01502229",0.824039,-4.09547,0,4.3848e-05,0.824039,38.2
"SPE01504019",0.97256,-0.636675,0,0.531354,0.97256,24.92
"SPE01503006",0.21898,-18.184,0,0,0.21898,91.77
"SPE01504044",1.05473,1.27465,0,0.203194,1.05473,18.08
"SPE01502247",0.42095,-13.4707,0,4.65326e-37,0.42095,73.69
"SPE01503992",0.956047,-1.0192,0,0.337288,0.956047,26.65
"SPE01504082",0.856389,-3.34993,0,0.00298044,0.856389,35.74
