"value","plate","row","col","cid"
0.988374,13,"G",2,"SPE01503604"
1.01577,13,"E",2,"SPE01503639"
1.01707,13,"D",2,"SPE01500646"
0.999489,13,"B",2,"SPE01500606"
0.982651,13,"H",2,"SPE01503251"
1.00472,13,"C",2,"SPE01503072"
0.981655,13,"A",2,"SPE01504117"
1.02025,13,"F",2,"SPE01503611"
1.00822,13,"F",3,"SPE01503631"
0.948311,13,"D",3,"SPE01503265"
0.986369,13,"H",3,"SPE01503219"
0.994789,13,"C",3,"SPE01500291"
0.988781,13,"G",3,"SPE01503381"
0.980276,13,"A",3,"SPE01401301"
1.0021,13,"B",3,"SPE00306001"
1.0115,13,"E",3,"SPE01503632"
1.01007,13,"F",4,"SPE01503628"
1.02283,13,"G",4,"SPE01503278"
0.962203,13,"H",4,"SPE01503222"
0.908554,13,"E",4,"SPE00305025"
1.01435,13,"C",4,"SPE01500391"
0.776938,13,"A",4,"SPE00300563"
1.00104,13,"D",4,"SPE01800166"
1.01252,13,"B",4,"SPE01503952"
1.00846,13,"E",5,"SPE01503419"
0.881417,13,"B",5,"SPE01502260"
0.0520422,13,"H",5,"SPE01503253"
0.897502,13,"A",5,"SPE01500220"
0.986136,13,"G",5,"SPE01503221"
1.01173,13,"F",5,"SPE01503346"
0.995231,13,"D",5,"SPE01503422"
1.01062,13,"C",5,"SPE01500543"
0.993865,13,"H",6,"SPE01503111"
0.0496682,13,"F",6,"SPE01503341"
0.988771,13,"G",6,"SPE01503636"
0.969997,13,"A",6,"SPE01500594"
0.996908,13,"B",6,"SPE01500570"
1.01005,13,"C",6,"SPE01503032"
1.01661,13,"E",6,"SPE01503423"
1.00473,13,"D",6,"SPE01503614"
0.988193,13,"G",7,"SPE01503638"
1.00623,13,"D",7,"SPE01503500"
1.00864,13,"E",7,"SPE01503633"
1.00999,13,"F",7,"SPE01503273"
1.00764,13,"C",7,"SPE01500264"
0.978188,13,"A",7,"SPE01502255"
1.00561,13,"B",7,"SPE01501142"
0.989272,13,"H",7,"SPE01503101"
1.01595,13,"D",8,"SPE01503603"
1.00896,13,"E",8,"SPE01503429"
1.00361,13,"C",8,"SPE01505261"
0.983728,13,"H",8,"SPE01503242"
1.01943,13,"F",8,"SPE01503244"
0.9741,13,"A",8,"SPE01503017"
0.690657,13,"B",8,"SPE01800067"
0.986947,13,"G",8,"SPE01503297"
1.00585,13,"B",9,"SPE01503092"
1.00882,13,"C",9,"SPE02300220"
0.986641,13,"G",9,"SPE01503298"
1.00947,13,"F",9,"SPE01503270"
0.981761,13,"A",9,"SPE01500700"
0.997205,13,"H",9,"SPE01503260"
1.01331,13,"E",9,"SPE01503393"
0.641403,13,"D",9,"SPE01503403"
1.01344,13,"C",10,"SPE01500358"
0.9565,13,"A",10,"SPE01500510"
0.964518,13,"G",10,"SPE01503635"
1.0174,13,"E",10,"SPE01503391"
0.0468179,13,"D",10,"SPE01503610"
0.99076,13,"H",10,"SPE01503237"
0.935374,13,"F",10,"SPE01503602"
1.01644,13,"B",10,"SPE01503229"
0.989826,13,"G",11,"SPE01503373"
0.978277,13,"A",11,"SPE01500292"
1.01644,13,"F",11,"SPE01503641"
1.00717,13,"C",11,"SPE01500677"
0.990219,13,"H",11,"SPE01503207"
1.0072,13,"B",11,"SPE01502155"
1.00722,13,"D",11,"SPE01503626"
1.00983,13,"E",11,"SPE01503009"
