"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.987754,-0.443983,0,0.673044,0.987754,3.32
"SPE00200422",0.990685,-0.325518,0,0.62034,0.990685,2.33
"SPE01500223",0.890548,-4.06875,0,5.94566e-05,0.890548,13.67
"SPE01505269",0.791385,-7.75997,0,1.56205e-14,0.791385,23.5
"SPE00310030",0.96686,-1.24893,0,0.228192,0.96686,4.7
"SPE01505125",0.999378,-0.0320302,0,0.89922,0.999378,1.77
"SPE00100540",0.755245,-9.09872,0,6.5078e-19,0.755245,26.92
"SPE01500152",1.01748,0.634801,0,0.540742,1.01748,0.05
"SPE02300009",0.981164,-0.714823,0,0.486486,0.981164,1.99
"SPE01502216",0.986358,-0.503355,0,0.619176,0.986358,1.54
"SPE01500147",1.01471,0.535554,0,0.599316,1.01471,-1.03
"SPE00240826",0.123811,-32.6887,0,0,0.123811,93.75
"SPE00100572",0.965773,-1.28486,0,0.205516,0.965773,3.51
"SPE01505274",0.999221,-0.0118916,0,0.664144,0.999221,0.28
"SPE01505551",1.00241,0.0645978,0,0.631964,1.00241,0.62
"SPE01500567",1.01078,0.395552,0,0.692934,1.01078,-0.78
"SPE00200407",0.208897,-29.4858,0,0,0.208897,84.38
"SPE01500695",1.02248,0.821192,0,0.428156,1.02248,-2.83
"SPE00100310",0.978561,-0.818375,0,0.445324,0.978561,1.52
"SPE01505254",0.991455,-0.315759,0,0.753734,0.991455,0.14
"SPE01503254",1.02659,1.00131,0,0.340526,1.02659,-3.43
"SPE01503107",1.01224,0.466898,0,0.656092,1.01224,-2.01
"SPE01500702",0.977742,-0.814407,0,0.446052,0.977742,1.56
"SPE01500266",0.99914,-0.0603257,0,0.585808,0.99914,-0.18
"SPE01501154",1.03027,1.13026,0,0.263362,1.03027,-3.93
"SPE01500703",1.03457,1.27602,0,0.207708,1.03457,-4.29
"SPE01500647",0.973186,-1.01279,0,0.326756,0.973186,2.57
"SPE01500419",1.08469,3.16134,0,0.00220162,1.08469,-9.57
"SPE00310300",1.01149,0.405718,0,0.704672,1.01149,-1.98
"SPE00102035",0.98846,-0.404661,0,0.579258,0.98846,0.9
"SPE00211475",0.798826,-7.47365,0,5.65252e-13,0.798826,21.18
"SPE00100584",0.976669,-0.872037,0,0.38324,0.976669,2.17
"SPE01500615",1.03726,1.37788,0,0.171637,1.03726,-4.4
"SPE01500629",0.995781,-0.147876,0,0.79505,0.995781,-0.22
"SPE00107113",0.963643,-1.3816,0,0.229374,0.963643,3.55
"SPE00270051",0.943026,-2.10761,0,0.0458936,0.943026,5.64
"SPE00210658",0.763768,-8.78907,0,2.60046e-18,0.763768,24.92
"SPE00100286",0.985694,-0.542518,0,0.591798,0.985694,0.7
"SPE01505807",0.789962,-7.79018,0,4.58988e-13,0.789962,22.01
"SPE01505824",0.853337,-5.47123,0,7.8349e-08,0.853337,15.35
"SPE01502130",1.0523,1.97063,0,0.0880254,1.0523,-7.05
"SPE01505514",1.02181,0.79145,0,0.459338,1.02181,-3.38
"SPE00201539",0.897422,-3.81271,0,0.000170279,0.897422,9.62
"SPE01500338",1.03786,1.39913,0,0.166293,1.03786,-5.31
"SPE00300018",0.992184,-0.28807,0,0.775044,0.992184,-0.71
"SPE00310002",0.991656,-0.319047,0,0.751378,0.991656,-0.69
"SPE00300532",0.982464,-0.666661,0,0.516798,0.982464,0.21
"SPE00300110",0.98058,-0.722963,0,0.470534,0.98058,0.47
"SPE01500273",1.03433,1.29281,0,0.229548,1.03433,-5.48
"SPE01504036",1.01035,0.398319,0,0.707626,1.01035,-2.93
"SPE01503927",0.934639,-2.40214,0,0.0474402,0.934639,5.28
"SPE01500754",1.03849,1.40862,0,0.200798,1.03849,-5.95
"SPE00211126",0.923484,-2.86148,0,0.0052576,0.923484,6.56
"SPE00102058",0.99173,-0.336438,0,0.60089,0.99173,-0.85
"SPE00107108",0.886461,-4.21134,0,6.46006e-05,0.886461,10.53
"SPE01500624",0.986235,-0.510209,0,0.612092,0.986235,-0.25
"SPE00240942",0.862093,-5.12526,0,5.20736e-07,0.862093,12.78
"SPE01503970",1.04287,1.59381,0,0.111146,1.04287,-6.47
"SPE01505691",0.215517,-29.1959,0,0,0.215517,83.37
"SPE00200004",0.9803,-0.757237,0,0.493724,0.9803,-0.41
"SPE00100447",0.985324,-0.561548,0,0.587716,0.985324,-1.1
"SPE00210924",0.917166,-3.09452,0,0.00233104,0.917166,6.64
"SPE01502059",1.0632,2.34531,0,0.0194568,1.0632,-8.76
"SPE00307033",1.06938,2.51411,0,0.133265,1.06938,-9.53
"SPE00100303",0.97576,-0.909167,0,0.365044,0.97576,-0.29
"SPE01500564",1.03886,1.42659,0,0.18043,1.03886,-7.26
"SPE01504019",0.714565,-10.6585,0,1.11056e-23,0.714565,28.5
"SPE00100199",0.982484,-0.686697,0,0.584666,0.982484,-0.96
"SPE01503256",1.01913,0.716578,0,0.479728,1.01913,-5.02
"SPE00100651",1.00376,0.15999,0,0.620264,1.00376,-3.42
"SPE01500909",1.04863,1.81507,0,0.0738344,1.04863,-8.4
"SPE00100580",0.990522,-0.345024,0,0.736976,0.990522,-2.01
"SPE01505672",1.03942,1.46888,0,0.144122,1.03942,-7.14
"SPE00100301",0.0843631,-34.1599,0,0,0.0843631,97.66
"SPE00310031",0.796496,-7.56268,0,2.04764e-13,0.796496,19.78
"SPE01505031",0.990804,-0.356578,0,0.729244,0.990804,-1.12
"SPE00310041",0.991735,-0.312732,0,0.754726,0.991735,-1.47
"SPE00100576",0.986213,-0.522491,0,0.604722,0.986213,-0.75
"SPE01500568",1.03965,1.45717,0,0.167747,1.03965,-7.01
"SPE01504153",1.05779,2.15025,0,0.0318078,1.05779,-9.08
