"value","plate","row","col","cid"
0.948156,17,"E",2,"SPE01500553"
0.949231,17,"F",2,"SPE01503902"
1.03876,17,"B",2,"SPE01500422"
0.825649,17,"G",2,"SPE01503926"
0.928212,17,"H",2,"SPE01503940"
1.01637,17,"C",2,"SPE01500489"
1.0349,17,"A",2,"SPE01503801"
0.717704,17,"D",2,"SPE01500508"
1.02274,17,"C",3,"SPE01500500"
0.982435,17,"D",3,"SPE01500473"
0.924784,17,"G",3,"SPE01503822"
0.942894,17,"F",3,"SPE01503818"
0.932584,17,"H",3,"SPE01503919"
1.07169,17,"A",3,"SPE01503804"
1.00121,17,"E",3,"SPE01500552"
1.08278,17,"B",3,"SPE01500411"
0.71695,17,"D",4,"SPE01500522"
0.920564,17,"E",4,"SPE01500491"
1.04758,17,"C",4,"SPE01500495"
1.0774,17,"B",4,"SPE01500408"
0.0794014,17,"F",4,"SPE01503945"
0.920166,17,"H",4,"SPE01503914"
0.928028,17,"G",4,"SPE01500193"
1.08783,17,"A",4,"SPE01503954"
0.968477,17,"E",5,"SPE01500520"
0.913301,17,"G",5,"SPE01503802"
0.84676,17,"H",5,"SPE01503903"
1.04085,17,"D",5,"SPE01500538"
1.05485,17,"B",5,"SPE01500425"
1.13181,17,"A",5,"SPE01500430"
0.99644,17,"C",5,"SPE01500433"
0.928514,17,"F",5,"SPE01503913"
0.926703,17,"H",6,"SPE01500195"
1.07469,17,"B",6,"SPE01500406"
0.958192,17,"F",6,"SPE01503816"
0.963258,17,"E",6,"SPE01500410"
1.08423,17,"A",6,"SPE01500412"
0.906488,17,"G",6,"SPE01500192"
1.049,17,"C",6,"SPE01500485"
1.02564,17,"D",6,"SPE01500467"
0.934981,17,"H",7,"SPE01503991"
0.962807,17,"E",7,"SPE01500584"
1.06056,17,"F",7,"SPE01503908"
1.02268,17,"D",7,"SPE01500483"
1.05359,17,"B",7,"SPE01500492"
0.916745,17,"G",7,"SPE02300219"
1.07853,17,"A",7,"SPE01500419"
1.04101,17,"C",7,"SPE01500418"
0.934985,17,"F",8,"SPE01503934"
0.118743,17,"B",8,"SPE01500446"
0.930018,17,"H",8,"SPE01503931"
1.04465,17,"A",8,"SPE01500414"
0.991988,17,"E",8,"SPE01504202"
0.0820329,17,"G",8,"SPE02300165"
1.02785,17,"D",8,"SPE01500547"
1.03575,17,"C",8,"SPE01500517"
1.05071,17,"C",9,"SPE01500448"
0.962225,17,"H",9,"SPE01503951"
1.03529,17,"D",9,"SPE01500526"
0.853576,17,"F",9,"SPE01503906"
1.05557,17,"B",9,"SPE01500482"
1.00727,17,"E",9,"SPE01500573"
0.954966,17,"G",9,"SPE01503939"
1.05874,17,"A",9,"SPE01500403"
0.959521,17,"H",10,"SPE01503007"
0.0664013,17,"A",10,"SPE01500413"
0.956188,17,"G",10,"SPE01503985"
0.976687,17,"F",10,"SPE01503917"
1.0841,17,"C",10,"SPE01500442"
0.916886,17,"B",10,"SPE01500451"
0.0694824,17,"D",10,"SPE01500557"
1.00152,17,"E",10,"SPE01500587"
1.07525,17,"A",11,"SPE01500415"
0.971337,17,"F",11,"SPE01503932"
0.902607,17,"G",11,"SPE01503094"
1.04466,17,"H",11,"SPE01503428"
0.995735,17,"E",11,"SPE01503694"
0.934504,17,"B",11,"SPE01500505"
1.05795,17,"C",11,"SPE01500487"
1.03284,17,"D",11,"SPE01500502"
