"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.7015,"Lopac","NOP16"
1,2,1,"B",0.7275,"Lopac","NOP16"
1,2,1,"C",0.7218,"Lopac","NOP16"
1,2,1,"D",0.7365,"Lopac","NOP16"
1,2,1,"E",0.7196,"Lopac","NOP16"
1,2,1,"F",0.7291,"Lopac","NOP16"
1,2,1,"G",0.7183,"Lopac","NOP16"
1,2,1,"H",0.6968,"Lopac","NOP16"
1,2,2,"A",0.7323,"Lopac","NOP16"
1,2,2,"B",0.7356,"Lopac","NOP16"
1,2,2,"C",0.7563,"Lopac","NOP16"
1,2,2,"D",0.7537,"Lopac","NOP16"
1,2,2,"E",0.7613,"Lopac","NOP16"
1,2,2,"F",0.7535,"Lopac","NOP16"
1,2,2,"G",0.7401,"Lopac","NOP16"
1,2,2,"H",0.7495,"Lopac","NOP16"
1,2,3,"A",0.7442,"Lopac","NOP16"
1,2,3,"B",0.748,"Lopac","NOP16"
1,2,3,"C",0.7475,"Lopac","NOP16"
1,2,3,"D",0.757,"Lopac","NOP16"
1,2,3,"E",0.7297,"Lopac","NOP16"
1,2,3,"F",0.7649,"Lopac","NOP16"
1,2,3,"G",0.758,"Lopac","NOP16"
1,2,3,"H",0.7364,"Lopac","NOP16"
1,2,4,"A",0.742,"Lopac","NOP16"
1,2,4,"B",0.7547,"Lopac","NOP16"
1,2,4,"C",0.7465,"Lopac","NOP16"
1,2,4,"D",0.7425,"Lopac","NOP16"
1,2,4,"E",0.7454,"Lopac","NOP16"
1,2,4,"F",0.7457,"Lopac","NOP16"
1,2,4,"G",0.7436,"Lopac","NOP16"
1,2,4,"H",0.731,"Lopac","NOP16"
1,2,5,"A",0.7479,"Lopac","NOP16"
1,2,5,"B",0.7448,"Lopac","NOP16"
1,2,5,"C",0.7634,"Lopac","NOP16"
1,2,5,"D",0.7388,"Lopac","NOP16"
1,2,5,"E",0.7433,"Lopac","NOP16"
1,2,5,"F",0.7429,"Lopac","NOP16"
1,2,5,"G",0.7388,"Lopac","NOP16"
1,2,5,"H",0.7345,"Lopac","NOP16"
1,2,6,"A",0.7459,"Lopac","NOP16"
1,2,6,"B",0.7471,"Lopac","NOP16"
1,2,6,"C",0.7347,"Lopac","NOP16"
1,2,6,"D",0.7458,"Lopac","NOP16"
1,2,6,"E",0.7616,"Lopac","NOP16"
1,2,6,"F",0.7438,"Lopac","NOP16"
1,2,6,"G",0.7384,"Lopac","NOP16"
1,2,6,"H",0.7374,"Lopac","NOP16"
1,2,7,"A",0.7234,"Lopac","NOP16"
1,2,7,"B",0.7401,"Lopac","NOP16"
1,2,7,"C",0.7482,"Lopac","NOP16"
1,2,7,"D",0.7501,"Lopac","NOP16"
1,2,7,"E",0.7408,"Lopac","NOP16"
1,2,7,"F",0.7438,"Lopac","NOP16"
1,2,7,"G",0.7558,"Lopac","NOP16"
1,2,7,"H",0.7264,"Lopac","NOP16"
1,2,8,"A",0.7449,"Lopac","NOP16"
1,2,8,"B",0.7535,"Lopac","NOP16"
1,2,8,"C",0.7452,"Lopac","NOP16"
1,2,8,"D",0.7393,"Lopac","NOP16"
1,2,8,"E",0.751,"Lopac","NOP16"
1,2,8,"F",0.7404,"Lopac","NOP16"
1,2,8,"G",0.7259,"Lopac","NOP16"
1,2,8,"H",0.7401,"Lopac","NOP16"
1,2,9,"A",0.7283,"Lopac","NOP16"
1,2,9,"B",0.7273,"Lopac","NOP16"
1,2,9,"C",0.7366,"Lopac","NOP16"
1,2,9,"D",0.7187,"Lopac","NOP16"
1,2,9,"E",0.7263,"Lopac","NOP16"
1,2,9,"F",0.7245,"Lopac","NOP16"
1,2,9,"G",0.7296,"Lopac","NOP16"
1,2,9,"H",0.729,"Lopac","NOP16"
1,2,10,"A",0.7153,"Lopac","NOP16"
1,2,10,"B",0.7267,"Lopac","NOP16"
1,2,10,"C",0.7134,"Lopac","NOP16"
1,2,10,"D",0.7119,"Lopac","NOP16"
1,2,10,"E",0.7159,"Lopac","NOP16"
1,2,10,"F",0.7139,"Lopac","NOP16"
1,2,10,"G",0.7041,"Lopac","NOP16"
1,2,10,"H",0.7127,"Lopac","NOP16"
1,2,11,"A",0.7076,"Lopac","NOP16"
1,2,11,"B",0.7101,"Lopac","NOP16"
1,2,11,"C",0.7196,"Lopac","NOP16"
1,2,11,"D",0.7102,"Lopac","NOP16"
1,2,11,"E",0.7305,"Lopac","NOP16"
1,2,11,"F",0.7017,"Lopac","NOP16"
1,2,11,"G",0.7072,"Lopac","NOP16"
1,2,11,"H",0.6985,"Lopac","NOP16"
1,2,12,"A",0.2798,"Lopac","NOP16"
1,2,12,"B",0.0554,"Lopac","NOP16"
1,2,12,"C",0.2808,"Lopac","NOP16"
1,2,12,"D",0.0459,"Lopac","NOP16"
1,2,12,"E",0.2251,"Lopac","NOP16"
1,2,12,"F",0.0446,"Lopac","NOP16"
1,2,12,"G",0.21,"Lopac","NOP16"
1,2,12,"H",0.0452,"Lopac","NOP16"
2,2,1,"A",0.681,"Lopac","NOP16"
2,2,1,"B",0.6809,"Lopac","NOP16"
2,2,1,"C",0.7099,"Lopac","NOP16"
2,2,1,"D",0.7035,"Lopac","NOP16"
2,2,1,"E",0.6749,"Lopac","NOP16"
2,2,1,"F",0.7051,"Lopac","NOP16"
2,2,1,"G",0.6937,"Lopac","NOP16"
2,2,1,"H",0.681,"Lopac","NOP16"
2,2,2,"A",0.7423,"Lopac","NOP16"
2,2,2,"B",0.7199,"Lopac","NOP16"
2,2,2,"C",0.7345,"Lopac","NOP16"
2,2,2,"D",0.7373,"Lopac","NOP16"
2,2,2,"E",0.7637,"Lopac","NOP16"
2,2,2,"F",0.7376,"Lopac","NOP16"
2,2,2,"G",0.752,"Lopac","NOP16"
2,2,2,"H",0.7167,"Lopac","NOP16"
2,2,3,"A",0.728,"Lopac","NOP16"
2,2,3,"B",0.7309,"Lopac","NOP16"
2,2,3,"C",0.7361,"Lopac","NOP16"
2,2,3,"D",0.742,"Lopac","NOP16"
2,2,3,"E",0.7614,"Lopac","NOP16"
2,2,3,"F",0.7439,"Lopac","NOP16"
2,2,3,"G",0.746,"Lopac","NOP16"
2,2,3,"H",0.7086,"Lopac","NOP16"
2,2,4,"A",0.7321,"Lopac","NOP16"
2,2,4,"B",0.7299,"Lopac","NOP16"
2,2,4,"C",0.7273,"Lopac","NOP16"
2,2,4,"D",0.7343,"Lopac","NOP16"
2,2,4,"E",0.7477,"Lopac","NOP16"
2,2,4,"F",0.7406,"Lopac","NOP16"
2,2,4,"G",0.743,"Lopac","NOP16"
2,2,4,"H",0.7079,"Lopac","NOP16"
2,2,5,"A",0.7411,"Lopac","NOP16"
2,2,5,"B",0.7297,"Lopac","NOP16"
2,2,5,"C",0.7418,"Lopac","NOP16"
2,2,5,"D",0.7213,"Lopac","NOP16"
2,2,5,"E",0.6966,"Lopac","NOP16"
2,2,5,"F",0.7489,"Lopac","NOP16"
2,2,5,"G",0.7646,"Lopac","NOP16"
2,2,5,"H",0.7216,"Lopac","NOP16"
2,2,6,"A",0.7282,"Lopac","NOP16"
2,2,6,"B",0.7176,"Lopac","NOP16"
2,2,6,"C",0.7333,"Lopac","NOP16"
2,2,6,"D",0.7246,"Lopac","NOP16"
2,2,6,"E",0.7582,"Lopac","NOP16"
2,2,6,"F",0.7348,"Lopac","NOP16"
2,2,6,"G",0.7238,"Lopac","NOP16"
2,2,6,"H",0.7256,"Lopac","NOP16"
2,2,7,"A",0.7025,"Lopac","NOP16"
2,2,7,"B",0.7242,"Lopac","NOP16"
2,2,7,"C",0.7186,"Lopac","NOP16"
2,2,7,"D",0.711,"Lopac","NOP16"
2,2,7,"E",0.7273,"Lopac","NOP16"
2,2,7,"F",0.7605,"Lopac","NOP16"
2,2,7,"G",0.7368,"Lopac","NOP16"
2,2,7,"H",0.6991,"Lopac","NOP16"
2,2,8,"A",0.7285,"Lopac","NOP16"
2,2,8,"B",0.7117,"Lopac","NOP16"
2,2,8,"C",0.7223,"Lopac","NOP16"
2,2,8,"D",0.7233,"Lopac","NOP16"
2,2,8,"E",0.7291,"Lopac","NOP16"
2,2,8,"F",0.696,"Lopac","NOP16"
2,2,8,"G",0.7178,"Lopac","NOP16"
2,2,8,"H",0.7085,"Lopac","NOP16"
2,2,9,"A",0.7133,"Lopac","NOP16"
2,2,9,"B",0.7067,"Lopac","NOP16"
2,2,9,"C",0.716,"Lopac","NOP16"
2,2,9,"D",0.7063,"Lopac","NOP16"
2,2,9,"E",0.6989,"Lopac","NOP16"
2,2,9,"F",0.7185,"Lopac","NOP16"
2,2,9,"G",0.7335,"Lopac","NOP16"
2,2,9,"H",0.7064,"Lopac","NOP16"
2,2,10,"A",0.6932,"Lopac","NOP16"
2,2,10,"B",0.7038,"Lopac","NOP16"
2,2,10,"C",0.7136,"Lopac","NOP16"
2,2,10,"D",0.7038,"Lopac","NOP16"
2,2,10,"E",0.6986,"Lopac","NOP16"
2,2,10,"F",0.7042,"Lopac","NOP16"
2,2,10,"G",0.7131,"Lopac","NOP16"
2,2,10,"H",0.6934,"Lopac","NOP16"
2,2,11,"A",0.6921,"Lopac","NOP16"
2,2,11,"B",0.718,"Lopac","NOP16"
2,2,11,"C",0.6869,"Lopac","NOP16"
2,2,11,"D",0.6908,"Lopac","NOP16"
2,2,11,"E",0.696,"Lopac","NOP16"
2,2,11,"F",0.7322,"Lopac","NOP16"
2,2,11,"G",0.7041,"Lopac","NOP16"
2,2,11,"H",0.6802,"Lopac","NOP16"
2,2,12,"A",0.2056,"Lopac","NOP16"
2,2,12,"B",0.0458,"Lopac","NOP16"
2,2,12,"C",0.1813,"Lopac","NOP16"
2,2,12,"D",0.0454,"Lopac","NOP16"
2,2,12,"E",0.1814,"Lopac","NOP16"
2,2,12,"F",0.044,"Lopac","NOP16"
2,2,12,"G",0.1854,"Lopac","NOP16"
2,2,12,"H",0.0453,"Lopac","NOP16"
