"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.953363,-2.15582,0,0.0363688,0.953363,3.76
"SPE01500132",1.00579,0.269443,0,0.794802,1.00579,-1.81
"SPE00300564",0.99276,-0.345548,0,0.66227,0.99276,-0.39
"SPE01502019",0.969421,-1.41623,0,0.157547,0.969421,2.05
"SPE00100517",1.00327,0.152707,0,0.791434,1.00327,-1.58
"SPE00100455",1.01586,0.72323,0,0.511774,1.01586,-2.92
"SPE00200002",0.921959,-3.62202,0,0.00116985,0.921959,7.26
"SPE01504074",0.81467,-8.55853,0,1.63366e-14,0.81467,18.71
"SPE00100652",0.988607,-0.530053,0,0.596088,0.988607,-0.06
"SPE00307058",0.986392,-0.625341,0,0.566896,0.986392,0.16
"SPE01505165",1.01127,0.518414,0,0.604172,1.01127,-2.51
"SPE01504022",0.956911,-1.98794,0,0.0722186,0.956911,3.37
"SPE00300539",1.00927,0.420512,0,0.689326,1.00927,-2.3
"SPE00211012",0.841195,-7.34306,0,8.77692e-13,0.841195,15.84
"SPE00100424",1.00559,0.259919,0,0.791926,1.00559,-1.92
"SPE00100599",1.01963,0.898729,0,0.40163,1.01963,-3.43
"SPE01504178",0.968192,-1.46246,0,0.238162,0.968192,2.25
"SPE01500522",0.984484,-0.731756,0,0.556502,0.984484,0.43
"SPE01500186",0.993382,-0.314119,0,0.7643,0.993382,-0.56
"SPE01500812",1.00272,0.125149,0,0.89828,1.00272,-1.5
"SPE01504185",1.00959,0.438727,0,0.662742,1.00959,-2.29
"SPE01504214",0.971201,-1.33287,0,0.186024,0.971201,1.91
"SPE00100650",0.997433,-0.123141,0,0.902362,0.997433,-0.95
"SPE00211031",1.02047,0.952124,0,0.401406,1.02047,-3.45
"SPE01505364",1.01208,0.553994,0,0.58222,1.01208,-2.47
"SPE01503500",1.02904,1.34528,0,0.200288,1.02904,-4.29
"SPE00100525",0.96647,-1.54063,0,0.236202,0.96647,2.41
"SPE01502254",0.999314,-0.0408825,0,0.710532,0.999314,-1.09
"SPE00300548",1.00909,0.414591,0,0.682368,1.00909,-2.15
"SPE01502041",0.997536,-0.108491,0,0.614724,0.997536,-0.9
"SPE00310035",0.591521,-18.9162,0,0,0.591521,42.84
"SPE01505250",0.942185,-2.68175,0,0.0098356,0.942185,5.04
"SPE01503265",0.756858,-11.2428,0,5.8694e-28,0.756858,24.95
"SPE01505113",0.989996,-0.467296,0,0.641892,0.989996,-0.15
"SPE01505247",0.967115,-1.51263,0,0.216212,0.967115,2.23
"SPE01500674",0.602251,-18.4126,0,0,0.602251,41.65
"SPE00100562",0.989961,-0.464255,0,0.647886,0.989961,-0.17
"SPE01500279",0.9985,-0.07351,0,0.94155,0.9985,-1.08
"SPE01500995",1.03049,1.41259,0,0.180629,1.03049,-4.53
"SPE01500993",0.219778,-36.105,0,0,0.219778,82.89
"SPE01505372",1.03075,1.41876,0,0.156253,1.03075,-4.92
"SPE01500762",0.967661,-1.48795,0,0.216054,0.967661,1.8
"SPE01500844",1.04459,2.07377,0,0.114821,1.04459,-6.26
"SPE01505114",0.0818282,-42.4815,0,0,0.0818282,97.73
"SPE01505329",0.0636362,-43.3217,0,0,0.0636362,99.71
"SPE01504176",0.999776,-0.016711,0,0.839064,0.999776,-1.36
"SPE00330028",0.995272,-0.218077,0,0.83121,0.995272,-1.16
"SPE00100537",0.189465,-37.5043,0,0,0.189465,86.07
"SPE01503074",0.0640281,-43.3056,0,0,0.0640281,99.65
"SPE01505327",1.00875,0.397351,0,0.70018,1.00875,-2.76
"SPE01505030",0.999749,-0.0197503,0,0.75641,0.999749,-1.81
"SPE00240740",0.982288,-0.82205,0,0.411058,0.982288,0.1
"SPE01500880",0.963121,-1.70125,0,0.120433,0.963121,2.2
"SPE01600759",1.0085,0.390067,0,0.696488,1.0085,-2.66
"SPE01500348",1.00127,0.057211,0,0.924054,1.00127,-1.96
"SPE00330034",1.03085,1.42634,0,0.158826,1.03085,-5.12
"SPE00201610",0.893363,-4.93719,0,9.69406e-07,0.893363,9.82
"SPE01501193",0.76874,-10.7015,0,2.69702e-26,0.76874,23.36
"SPE00330031",0.99445,-0.261311,0,0.794858,0.99445,-1.17
"SPE00200447",1.0263,1.21031,0,0.235036,1.0263,-4.52
"SPE00200010",0.994658,-0.252625,0,0.802916,0.994658,-1.08
"SPE01505319",1.00431,0.195322,0,0.845508,1.00431,-2.12
"SPE00100646",1.00991,0.450736,0,0.664584,1.00991,-2.77
"SPE01500866",0.974004,-1.19026,0,0.405112,0.974004,1.09
"SPE00100577",1.01018,0.472604,0,0.650824,1.01018,-3.27
"SPE01505444",1.06956,3.21485,0,0.00131413,1.06956,-9.58
"SPE01501200",1.02235,1.05137,0,0.438746,1.02235,-4.52
"SPE00330039",0.982542,-0.816335,0,0.44322,0.982542,0.09
"SPE01504013",0.978449,-0.994224,0,0.345926,0.978449,0.07
"SPE00330030",0.982535,-0.811685,0,0.417726,0.982535,0.02
"SPE01504073",0.994725,-0.24646,0,0.805404,0.994725,-1.65
"SPE00330038",1.01229,0.56493,0,0.572424,1.01229,-3.29
"SPE00330029",0.997866,-0.10356,0,0.91036,0.997866,-2.37
"SPE00100520",1.02114,0.973444,0,0.332242,1.02114,-4.77
"SPE00100541",0.925739,-3.42965,0,0.00163011,0.925739,5.76
"SPE01500991",0.993485,-0.307078,0,0.762028,0.993485,-2.02
"SPE01503694",0.980524,-0.900509,0,0.376784,0.980524,-0.67
"SPE00100315",1.00219,0.100089,0,0.917622,1.00219,-2.91
"SPE00200099",1.01461,0.668864,0,0.515066,1.01461,-3.99
"SPE00270043",0.999778,-0.0209987,0,0.639696,0.999778,-2.51
