"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.6805,"SPECMTS3","bck1"
1,19,1,"B",0.6937,"SPECMTS3","bck1"
1,19,1,"C",0.6928,"SPECMTS3","bck1"
1,19,1,"D",0.703,"SPECMTS3","bck1"
1,19,1,"E",0.6833,"SPECMTS3","bck1"
1,19,1,"F",0.6911,"SPECMTS3","bck1"
1,19,1,"G",0.6724,"SPECMTS3","bck1"
1,19,1,"H",0.6684,"SPECMTS3","bck1"
1,19,2,"A",0.682,"SPECMTS3","bck1"
1,19,2,"B",0.7014,"SPECMTS3","bck1"
1,19,2,"C",0.7061,"SPECMTS3","bck1"
1,19,2,"D",0.7114,"SPECMTS3","bck1"
1,19,2,"E",0.6985,"SPECMTS3","bck1"
1,19,2,"F",0.6887,"SPECMTS3","bck1"
1,19,2,"G",0.6913,"SPECMTS3","bck1"
1,19,2,"H",0.6952,"SPECMTS3","bck1"
1,19,3,"A",0.6913,"SPECMTS3","bck1"
1,19,3,"B",0.7284,"SPECMTS3","bck1"
1,19,3,"C",0.7038,"SPECMTS3","bck1"
1,19,3,"D",0.7052,"SPECMTS3","bck1"
1,19,3,"E",0.6978,"SPECMTS3","bck1"
1,19,3,"F",0.7212,"SPECMTS3","bck1"
1,19,3,"G",0.6811,"SPECMTS3","bck1"
1,19,3,"H",0.6975,"SPECMTS3","bck1"
1,19,4,"A",0.6966,"SPECMTS3","bck1"
1,19,4,"B",0.7281,"SPECMTS3","bck1"
1,19,4,"C",0.705,"SPECMTS3","bck1"
1,19,4,"D",0.7123,"SPECMTS3","bck1"
1,19,4,"E",0.7011,"SPECMTS3","bck1"
1,19,4,"F",0.7029,"SPECMTS3","bck1"
1,19,4,"G",0.6938,"SPECMTS3","bck1"
1,19,4,"H",0.6871,"SPECMTS3","bck1"
1,19,5,"A",0.7015,"SPECMTS3","bck1"
1,19,5,"B",0.7089,"SPECMTS3","bck1"
1,19,5,"C",0.6993,"SPECMTS3","bck1"
1,19,5,"D",0.7149,"SPECMTS3","bck1"
1,19,5,"E",0.6991,"SPECMTS3","bck1"
1,19,5,"F",0.6972,"SPECMTS3","bck1"
1,19,5,"G",0.6945,"SPECMTS3","bck1"
1,19,5,"H",0.689,"SPECMTS3","bck1"
1,19,6,"A",0.6534,"SPECMTS3","bck1"
1,19,6,"B",0.7137,"SPECMTS3","bck1"
1,19,6,"C",0.7161,"SPECMTS3","bck1"
1,19,6,"D",0.7149,"SPECMTS3","bck1"
1,19,6,"E",0.6959,"SPECMTS3","bck1"
1,19,6,"F",0.7012,"SPECMTS3","bck1"
1,19,6,"G",0.6987,"SPECMTS3","bck1"
1,19,6,"H",0.6946,"SPECMTS3","bck1"
1,19,7,"A",0.6894,"SPECMTS3","bck1"
1,19,7,"B",0.7124,"SPECMTS3","bck1"
1,19,7,"C",0.7134,"SPECMTS3","bck1"
1,19,7,"D",0.7107,"SPECMTS3","bck1"
1,19,7,"E",0.6889,"SPECMTS3","bck1"
1,19,7,"F",0.6913,"SPECMTS3","bck1"
1,19,7,"G",0.6973,"SPECMTS3","bck1"
1,19,7,"H",0.7033,"SPECMTS3","bck1"
1,19,8,"A",0.7105,"SPECMTS3","bck1"
1,19,8,"B",0.7213,"SPECMTS3","bck1"
1,19,8,"C",0.7122,"SPECMTS3","bck1"
1,19,8,"D",0.6858,"SPECMTS3","bck1"
1,19,8,"E",0.6991,"SPECMTS3","bck1"
1,19,8,"F",0.6914,"SPECMTS3","bck1"
1,19,8,"G",0.6985,"SPECMTS3","bck1"
1,19,8,"H",0.6839,"SPECMTS3","bck1"
1,19,9,"A",0.697,"SPECMTS3","bck1"
1,19,9,"B",0.7086,"SPECMTS3","bck1"
1,19,9,"C",0.7107,"SPECMTS3","bck1"
1,19,9,"D",0.7138,"SPECMTS3","bck1"
1,19,9,"E",0.5864,"SPECMTS3","bck1"
1,19,9,"F",0.6994,"SPECMTS3","bck1"
1,19,9,"G",0.6947,"SPECMTS3","bck1"
1,19,9,"H",0.698,"SPECMTS3","bck1"
1,19,10,"A",0.6953,"SPECMTS3","bck1"
1,19,10,"B",0.7106,"SPECMTS3","bck1"
1,19,10,"C",0.7141,"SPECMTS3","bck1"
1,19,10,"D",0.7003,"SPECMTS3","bck1"
1,19,10,"E",0.7078,"SPECMTS3","bck1"
1,19,10,"F",0.6988,"SPECMTS3","bck1"
1,19,10,"G",0.7028,"SPECMTS3","bck1"
1,19,10,"H",0.7007,"SPECMTS3","bck1"
1,19,11,"A",0.7021,"SPECMTS3","bck1"
1,19,11,"B",0.702,"SPECMTS3","bck1"
1,19,11,"C",0.5958,"SPECMTS3","bck1"
1,19,11,"D",0.7095,"SPECMTS3","bck1"
1,19,11,"E",0.6984,"SPECMTS3","bck1"
1,19,11,"F",0.6933,"SPECMTS3","bck1"
1,19,11,"G",0.6941,"SPECMTS3","bck1"
1,19,11,"H",0.7026,"SPECMTS3","bck1"
1,19,12,"A",0.6825,"SPECMTS3","bck1"
1,19,12,"B",0.0398,"SPECMTS3","bck1"
1,19,12,"C",0.7012,"SPECMTS3","bck1"
1,19,12,"D",0.0402,"SPECMTS3","bck1"
1,19,12,"E",0.6881,"SPECMTS3","bck1"
1,19,12,"F",0.0398,"SPECMTS3","bck1"
1,19,12,"G",0.6907,"SPECMTS3","bck1"
1,19,12,"H",0.0407,"SPECMTS3","bck1"
2,19,1,"A",0.6886,"SPECMTS3","bck1"
2,19,1,"B",0.6924,"SPECMTS3","bck1"
2,19,1,"C",0.6978,"SPECMTS3","bck1"
2,19,1,"D",0.7065,"SPECMTS3","bck1"
2,19,1,"E",0.6968,"SPECMTS3","bck1"
2,19,1,"F",0.6785,"SPECMTS3","bck1"
2,19,1,"G",0.6773,"SPECMTS3","bck1"
2,19,1,"H",0.6801,"SPECMTS3","bck1"
2,19,2,"A",0.6857,"SPECMTS3","bck1"
2,19,2,"B",0.7083,"SPECMTS3","bck1"
2,19,2,"C",0.7032,"SPECMTS3","bck1"
2,19,2,"D",0.7143,"SPECMTS3","bck1"
2,19,2,"E",0.6961,"SPECMTS3","bck1"
2,19,2,"F",0.6913,"SPECMTS3","bck1"
2,19,2,"G",0.6872,"SPECMTS3","bck1"
2,19,2,"H",0.6928,"SPECMTS3","bck1"
2,19,3,"A",0.6949,"SPECMTS3","bck1"
2,19,3,"B",0.7267,"SPECMTS3","bck1"
2,19,3,"C",0.7065,"SPECMTS3","bck1"
2,19,3,"D",0.7105,"SPECMTS3","bck1"
2,19,3,"E",0.7007,"SPECMTS3","bck1"
2,19,3,"F",0.7121,"SPECMTS3","bck1"
2,19,3,"G",0.6869,"SPECMTS3","bck1"
2,19,3,"H",0.7014,"SPECMTS3","bck1"
2,19,4,"A",0.6949,"SPECMTS3","bck1"
2,19,4,"B",0.7073,"SPECMTS3","bck1"
2,19,4,"C",0.7136,"SPECMTS3","bck1"
2,19,4,"D",0.7174,"SPECMTS3","bck1"
2,19,4,"E",0.7019,"SPECMTS3","bck1"
2,19,4,"F",0.6937,"SPECMTS3","bck1"
2,19,4,"G",0.6907,"SPECMTS3","bck1"
2,19,4,"H",0.6858,"SPECMTS3","bck1"
2,19,5,"A",0.7117,"SPECMTS3","bck1"
2,19,5,"B",0.7069,"SPECMTS3","bck1"
2,19,5,"C",0.7033,"SPECMTS3","bck1"
2,19,5,"D",0.7215,"SPECMTS3","bck1"
2,19,5,"E",0.7042,"SPECMTS3","bck1"
2,19,5,"F",0.6963,"SPECMTS3","bck1"
2,19,5,"G",0.6862,"SPECMTS3","bck1"
2,19,5,"H",0.6831,"SPECMTS3","bck1"
2,19,6,"A",0.6619,"SPECMTS3","bck1"
2,19,6,"B",0.7206,"SPECMTS3","bck1"
2,19,6,"C",0.7209,"SPECMTS3","bck1"
2,19,6,"D",0.7175,"SPECMTS3","bck1"
2,19,6,"E",0.7076,"SPECMTS3","bck1"
2,19,6,"F",0.6946,"SPECMTS3","bck1"
2,19,6,"G",0.6925,"SPECMTS3","bck1"
2,19,6,"H",0.6917,"SPECMTS3","bck1"
2,19,7,"A",0.6947,"SPECMTS3","bck1"
2,19,7,"B",0.7096,"SPECMTS3","bck1"
2,19,7,"C",0.7247,"SPECMTS3","bck1"
2,19,7,"D",0.7122,"SPECMTS3","bck1"
2,19,7,"E",0.6959,"SPECMTS3","bck1"
2,19,7,"F",0.6927,"SPECMTS3","bck1"
2,19,7,"G",0.6924,"SPECMTS3","bck1"
2,19,7,"H",0.6947,"SPECMTS3","bck1"
2,19,8,"A",0.7137,"SPECMTS3","bck1"
2,19,8,"B",0.703,"SPECMTS3","bck1"
2,19,8,"C",0.7177,"SPECMTS3","bck1"
2,19,8,"D",0.6947,"SPECMTS3","bck1"
2,19,8,"E",0.7095,"SPECMTS3","bck1"
2,19,8,"F",0.6996,"SPECMTS3","bck1"
2,19,8,"G",0.7003,"SPECMTS3","bck1"
2,19,8,"H",0.6857,"SPECMTS3","bck1"
2,19,9,"A",0.6983,"SPECMTS3","bck1"
2,19,9,"B",0.705,"SPECMTS3","bck1"
2,19,9,"C",0.7115,"SPECMTS3","bck1"
2,19,9,"D",0.7147,"SPECMTS3","bck1"
2,19,9,"E",0.6328,"SPECMTS3","bck1"
2,19,9,"F",0.7071,"SPECMTS3","bck1"
2,19,9,"G",0.6967,"SPECMTS3","bck1"
2,19,9,"H",0.6987,"SPECMTS3","bck1"
2,19,10,"A",0.7045,"SPECMTS3","bck1"
2,19,10,"B",0.7117,"SPECMTS3","bck1"
2,19,10,"C",0.7109,"SPECMTS3","bck1"
2,19,10,"D",0.7007,"SPECMTS3","bck1"
2,19,10,"E",0.709,"SPECMTS3","bck1"
2,19,10,"F",0.7092,"SPECMTS3","bck1"
2,19,10,"G",0.7021,"SPECMTS3","bck1"
2,19,10,"H",0.7026,"SPECMTS3","bck1"
2,19,11,"A",0.6986,"SPECMTS3","bck1"
2,19,11,"B",0.7125,"SPECMTS3","bck1"
2,19,11,"C",0.6307,"SPECMTS3","bck1"
2,19,11,"D",0.7168,"SPECMTS3","bck1"
2,19,11,"E",0.7031,"SPECMTS3","bck1"
2,19,11,"F",0.7057,"SPECMTS3","bck1"
2,19,11,"G",0.7028,"SPECMTS3","bck1"
2,19,11,"H",0.7016,"SPECMTS3","bck1"
2,19,12,"A",0.685,"SPECMTS3","bck1"
2,19,12,"B",0.0402,"SPECMTS3","bck1"
2,19,12,"C",0.7046,"SPECMTS3","bck1"
2,19,12,"D",0.0426,"SPECMTS3","bck1"
2,19,12,"E",0.6958,"SPECMTS3","bck1"
2,19,12,"F",0.0377,"SPECMTS3","bck1"
2,19,12,"G",0.6962,"SPECMTS3","bck1"
2,19,12,"H",0.0405,"SPECMTS3","bck1"
