"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500245",0.864897,-6.07849,0,1.2132e-09,0.864897,15.85
"SPE01500216",0.981611,0.710548,0,0.477364,0.981611,2.82
"SPE01500233",0.974995,0.325719,0,0.744638,0.974995,3.64
"SPE01500172",0.983183,0.80198,0,0.422564,0.983183,2.35
"SPE01500139",0.966459,-0.170831,0,0.864356,0.966459,3.99
"SPE01500183",0.980913,0.669961,0,0.502882,0.980913,2.7
"SPE01500161",0.978002,0.50064,0,0.616624,0.978002,2.82
"SPE01500200",0.117008,-49.5818,0,0,0.117008,98.18
"SPE01500248",0.960243,-0.532418,0,0.594436,0.960243,5.87
"SPE01500184",0.985394,0.930596,0,0.352062,0.985394,2.94
"SPE01500162",0.973113,0.216256,0,0.828788,0.973113,4.11
"SPE01500173",0.96748,-0.111452,0,0.911258,0.96748,4.82
"SPE01500145",0.964863,-0.263688,0,0.79202,0.964863,4.93
"SPE01500217",0.971627,0.129761,0,0.896756,0.971627,4.58
"SPE01500235",0.962241,-0.416168,0,0.677286,0.962241,5.64
"SPE01500201",0.977677,0.481736,0,0.629994,0.977677,3.88
"SPE01500174",0.971869,0.143841,0,0.885626,0.971869,4.58
"SPE01500146",0.971003,0.0935004,0,0.925506,0.971003,4.7
"SPE01500251",0.970964,0.0912401,0,0.927302,0.970964,4.46
"SPE01500185",0.981277,0.691134,0,0.489482,0.981277,3.52
"SPE01500218",0.983771,0.836191,0,0.403048,0.983771,3.17
"SPE01500163",0.975235,0.339636,0,0.73413,0.975235,4.23
"SPE01500202",0.148857,-47.7292,0,0,0.148857,94.77
"SPE01500236",0.973647,0.247311,0,0.804668,0.973647,4.23
"SPE01500206",1.03209,3.64686,0,0.000265466,1.03209,-2.47
"SPE01500147",0.974695,0.308242,0,0.757898,0.974695,3.99
"SPE01500175",0.973853,0.259278,0,0.79542,0.973853,3.99
"SPE01500164",0.977423,0.466934,0,0.640548,0.977423,3.64
"SPE01500220",0.973234,0.223241,0,0.823348,0.973234,3.99
"SPE01503373",0.982582,0.767047,0,0.443054,0.982582,2.94
"SPE01500189",0.113158,-49.8058,0,0,0.113158,98.65
"SPE01500237",0.888807,-4.6877,0,2.763e-06,0.888807,13.27
"SPE01500148",0.101339,-50.4933,0,0,0.101339,99.94
"SPE01500190",0.975444,0.35179,0,0.724996,0.975444,3.64
"SPE01500238",0.978865,0.550808,0,0.581766,0.978865,3.17
"SPE01500165",0.980168,0.626574,0,0.530938,0.980168,3.17
"SPE01500207",0.976231,0.397567,0,0.69095,0.976231,3.52
"SPE01503604",0.95413,-0.887959,0,0.374562,0.95413,5.87
"SPE01500222",0.972743,0.194731,0,0.845604,0.972743,3.88
"SPE01500177",0.965031,-0.253877,0,0.79959,0.965031,4.82
"SPE01500239",0.97791,0.49527,0,0.62041,0.97791,3.05
"SPE01500151",0.973067,0.21353,0,0.830914,0.973067,3.76
"SPE01500191",0.976524,0.414635,0,0.678408,0.976524,3.29
"SPE01500225",0.985523,0.93808,0,0.348204,0.985523,2.23
"SPE01500166",0.974952,0.323196,0,0.746546,0.974952,3.52
"SPE01500209",0.983662,0.82983,0,0.406634,0.983662,2.47
"SPE01505330",0.130737,-48.7832,0,0,0.130737,96.65
"SPE01500179",0.96405,-0.310959,0,0.755832,0.96405,4.7
"SPE01500178",0.978328,0.519593,0,0.603348,0.978328,3.05
"SPE01500152",0.977951,0.497617,0,0.618754,0.977951,3.05
"SPE01500192",0.980676,0.656145,0,0.511732,0.980676,2.82
"SPE01500240",0.985686,0.947599,0,0.343334,0.985686,2.35
"SPE01500167",0.96855,-0.0491893,0,0.960768,0.96855,4.11
"SPE01500226",0.959882,-0.553396,0,0.579992,0.959882,5.17
"SPE01500210",0.985166,0.917354,0,0.358958,0.985166,2.35
"SPE01500188",0.971017,0.0943238,0,0.924852,0.971017,3.99
"SPE01500158",0.96906,-0.0195544,0,0.984398,0.96906,4.23
"SPE01500180",0.968095,-0.0756493,0,0.939698,0.968095,4.35
"SPE01505985",0.970245,0.0493778,0,0.960618,0.970245,3.99
"SPE01500168",0.97128,0.1096,0,0.912726,0.97128,3.99
"SPE01500193",0.973354,0.230245,0,0.817902,0.973354,3.76
"SPE01500241",0.97377,0.254432,0,0.799162,0.97377,3.64
"SPE01500227",0.98044,0.642435,0,0.52059,0.98044,2.94
"SPE01500211",0.978534,0.531578,0,0.595018,0.978534,3.17
"SPE01500181",0.990214,1.21095,0,0.225914,0.990214,1.64
"SPE01500230",0.991683,1.29642,0,0.194832,0.991683,1.29
"SPE01505294",1,1.7802,0,0.075044,1,0.23
"SPE01500196",1.00561,2.10668,0,0.0351458,1.00561,-0.12
"SPE01500242",0.97729,0.4592,0,0.64609,0.97729,2.82
"SPE01500169",0.0818491,-51.627,0,0,0.0818491,102.06
"SPE01500212",0.980621,0.652935,0,0.513798,0.980621,2.58
"SPE01500159",0.976242,0.398239,0,0.690454,0.976242,3.29
"SPE01500198",0.984998,0.907528,0,0.364128,0.984998,1.64
"SPE01500171",1.00411,2.01945,0,0.043441,1.00411,-0.35
"SPE01500213",0.975982,0.383124,0,0.701628,0.975982,2.58
"SPE01500244",0.993833,1.42147,0,0.155181,0.993833,0.47
"SPE01505715",0.975314,0.344265,0,0.730648,0.975314,2.47
"SPE01500231",0.97436,0.288793,0,0.77274,0.97436,2.7
"SPE01500182",0.970756,0.0790979,0,0.936954,0.970756,3.29
"SPE01500160",0.969761,0.0212734,0,0.983028,0.969761,3.52
