"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.6692,"SPECMTS3","skt5"
1,9,1,"B",0.6612,"SPECMTS3","skt5"
1,9,1,"C",0.6676,"SPECMTS3","skt5"
1,9,1,"D",0.6839,"SPECMTS3","skt5"
1,9,1,"E",0.6843,"SPECMTS3","skt5"
1,9,1,"F",0.6712,"SPECMTS3","skt5"
1,9,1,"G",0.6795,"SPECMTS3","skt5"
1,9,1,"H",0.6665,"SPECMTS3","skt5"
1,9,2,"A",0.6307,"SPECMTS3","skt5"
1,9,2,"B",0.5723,"SPECMTS3","skt5"
1,9,2,"C",0.6746,"SPECMTS3","skt5"
1,9,2,"D",0.6817,"SPECMTS3","skt5"
1,9,2,"E",0.5073,"SPECMTS3","skt5"
1,9,2,"F",0.5454,"SPECMTS3","skt5"
1,9,2,"G",0.6632,"SPECMTS3","skt5"
1,9,2,"H",0.1422,"SPECMTS3","skt5"
1,9,3,"A",0.6643,"SPECMTS3","skt5"
1,9,3,"B",0.414,"SPECMTS3","skt5"
1,9,3,"C",0.6842,"SPECMTS3","skt5"
1,9,3,"D",0.6953,"SPECMTS3","skt5"
1,9,3,"E",0.6752,"SPECMTS3","skt5"
1,9,3,"F",0.6713,"SPECMTS3","skt5"
1,9,3,"G",0.6858,"SPECMTS3","skt5"
1,9,3,"H",0.6911,"SPECMTS3","skt5"
1,9,4,"A",0.6862,"SPECMTS3","skt5"
1,9,4,"B",0.6891,"SPECMTS3","skt5"
1,9,4,"C",0.6862,"SPECMTS3","skt5"
1,9,4,"D",0.7107,"SPECMTS3","skt5"
1,9,4,"E",0.6822,"SPECMTS3","skt5"
1,9,4,"F",0.1545,"SPECMTS3","skt5"
1,9,4,"G",0.6624,"SPECMTS3","skt5"
1,9,4,"H",0.6722,"SPECMTS3","skt5"
1,9,5,"A",0.6942,"SPECMTS3","skt5"
1,9,5,"B",0.6902,"SPECMTS3","skt5"
1,9,5,"C",0.7049,"SPECMTS3","skt5"
1,9,5,"D",0.7063,"SPECMTS3","skt5"
1,9,5,"E",0.6281,"SPECMTS3","skt5"
1,9,5,"F",0.6811,"SPECMTS3","skt5"
1,9,5,"G",0.67,"SPECMTS3","skt5"
1,9,5,"H",0.669,"SPECMTS3","skt5"
1,9,6,"A",0.6694,"SPECMTS3","skt5"
1,9,6,"B",0.6566,"SPECMTS3","skt5"
1,9,6,"C",0.7002,"SPECMTS3","skt5"
1,9,6,"D",0.5739,"SPECMTS3","skt5"
1,9,6,"E",0.5981,"SPECMTS3","skt5"
1,9,6,"F",0.575,"SPECMTS3","skt5"
1,9,6,"G",0.667,"SPECMTS3","skt5"
1,9,6,"H",0.6718,"SPECMTS3","skt5"
1,9,7,"A",0.6926,"SPECMTS3","skt5"
