"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.555,"SPECMTS3","swi4"
1,25,1,"B",0.5714,"SPECMTS3","swi4"
1,25,1,"C",0.5734,"SPECMTS3","swi4"
1,25,1,"D",0.5773,"SPECMTS3","swi4"
1,25,1,"E",0.5647,"SPECMTS3","swi4"
1,25,1,"F",0.549,"SPECMTS3","swi4"
1,25,1,"G",0.555,"SPECMTS3","swi4"
1,25,1,"H",0.5573,"SPECMTS3","swi4"
1,25,2,"A",0.5587,"SPECMTS3","swi4"
1,25,2,"B",0.557,"SPECMTS3","swi4"
1,25,2,"C",0.5409,"SPECMTS3","swi4"
1,25,2,"D",0.5777,"SPECMTS3","swi4"
1,25,2,"E",0.5679,"SPECMTS3","swi4"
1,25,2,"F",0.5375,"SPECMTS3","swi4"
1,25,2,"G",0.5557,"SPECMTS3","swi4"
1,25,2,"H",0.5686,"SPECMTS3","swi4"
1,25,3,"A",0.1063,"SPECMTS3","swi4"
1,25,3,"B",0.5743,"SPECMTS3","swi4"
1,25,3,"C",0.5855,"SPECMTS3","swi4"
1,25,3,"D",0.5593,"SPECMTS3","swi4"
1,25,3,"E",0.5678,"SPECMTS3","swi4"
1,25,3,"F",0.5691,"SPECMTS3","swi4"
1,25,3,"G",0.5644,"SPECMTS3","swi4"
1,25,3,"H",0.5661,"SPECMTS3","swi4"
1,25,4,"A",0.554,"SPECMTS3","swi4"
1,25,4,"B",0.5834,"SPECMTS3","swi4"
1,25,4,"C",0.5919,"SPECMTS3","swi4"
1,25,4,"D",0.578,"SPECMTS3","swi4"
1,25,4,"E",0.5727,"SPECMTS3","swi4"
1,25,4,"F",0.5763,"SPECMTS3","swi4"
1,25,4,"G",0.5617,"SPECMTS3","swi4"
1,25,4,"H",0.5639,"SPECMTS3","swi4"
1,25,5,"A",0.5934,"SPECMTS3","swi4"
1,25,5,"B",0.5937,"SPECMTS3","swi4"
1,25,5,"C",0.5999,"SPECMTS3","swi4"
1,25,5,"D",0.5989,"SPECMTS3","swi4"
1,25,5,"E",0.5845,"SPECMTS3","swi4"
1,25,5,"F",0.5655,"SPECMTS3","swi4"
1,25,5,"G",0.5775,"SPECMTS3","swi4"
1,25,5,"H",0.5708,"SPECMTS3","swi4"
1,25,6,"A",0.5805,"SPECMTS3","swi4"
1,25,6,"B",0.6021,"SPECMTS3","swi4"
1,25,6,"C",0.5977,"SPECMTS3","swi4"
1,25,6,"D",0.608,"SPECMTS3","swi4"
1,25,6,"E",0.58,"SPECMTS3","swi4"
1,25,6,"F",0.583,"SPECMTS3","swi4"
1,25,6,"G",0.5781,"SPECMTS3","swi4"
1,25,6,"H",0.0406,"SPECMTS3","swi4"
1,25,7,"A",0.5879,"SPECMTS3","swi4"
1,25,7,"B",0.1303,"SPECMTS3","swi4"
1,25,7,"C",0.6036,"SPECMTS3","swi4"
1,25,7,"D",0.5908,"SPECMTS3","swi4"
1,25,7,"E",0.5782,"SPECMTS3","swi4"
1,25,7,"F",0.5687,"SPECMTS3","swi4"
1,25,7,"G",0.5749,"SPECMTS3","swi4"
1,25,7,"H",0.5719,"SPECMTS3","swi4"
1,25,8,"A",0.633,"SPECMTS3","swi4"
1,25,8,"B",0.2148,"SPECMTS3","swi4"
1,25,8,"C",0.5939,"SPECMTS3","swi4"
1,25,8,"D",0.6094,"SPECMTS3","swi4"
1,25,8,"E",0.5764,"SPECMTS3","swi4"
1,25,8,"F",0.5812,"SPECMTS3","swi4"
1,25,8,"G",0.4777,"SPECMTS3","swi4"
1,25,8,"H",0.5681,"SPECMTS3","swi4"
1,25,9,"A",0.584,"SPECMTS3","swi4"
1,25,9,"B",0.5676,"SPECMTS3","swi4"
1,25,9,"C",0.5907,"SPECMTS3","swi4"
1,25,9,"D",0.5928,"SPECMTS3","swi4"
1,25,9,"E",0.5889,"SPECMTS3","swi4"
1,25,9,"F",0.5719,"SPECMTS3","swi4"
1,25,9,"G",0.5803,"SPECMTS3","swi4"
1,25,9,"H",0.5516,"SPECMTS3","swi4"
1,25,10,"A",0.5716,"SPECMTS3","swi4"
1,25,10,"B",0.5886,"SPECMTS3","swi4"
1,25,10,"C",0.5996,"SPECMTS3","swi4"
1,25,10,"D",0.5916,"SPECMTS3","swi4"
1,25,10,"E",0.5868,"SPECMTS3","swi4"
1,25,10,"F",0.5836,"SPECMTS3","swi4"
1,25,10,"G",0.5808,"SPECMTS3","swi4"
1,25,10,"H",0.5777,"SPECMTS3","swi4"
1,25,11,"A",0.5902,"SPECMTS3","swi4"
1,25,11,"B",0.6041,"SPECMTS3","swi4"
1,25,11,"C",0.5794,"SPECMTS3","swi4"
1,25,11,"D",0.5875,"SPECMTS3","swi4"
1,25,11,"E",0.5786,"SPECMTS3","swi4"
1,25,11,"F",0.5764,"SPECMTS3","swi4"
1,25,11,"G",0.5773,"SPECMTS3","swi4"
1,25,11,"H",0.5528,"SPECMTS3","swi4"
1,25,12,"A",0.5835,"SPECMTS3","swi4"
1,25,12,"B",0.0423,"SPECMTS3","swi4"
1,25,12,"C",0.5875,"SPECMTS3","swi4"
1,25,12,"D",0.0419,"SPECMTS3","swi4"
1,25,12,"E",0.5798,"SPECMTS3","swi4"
1,25,12,"F",0.0422,"SPECMTS3","swi4"
1,25,12,"G",0.569,"SPECMTS3","swi4"
1,25,12,"H",0.0432,"SPECMTS3","swi4"
2,25,1,"A",0.552,"SPECMTS3","swi4"
2,25,1,"B",0.561,"SPECMTS3","swi4"
2,25,1,"C",0.5587,"SPECMTS3","swi4"
2,25,1,"D",0.581,"SPECMTS3","swi4"
2,25,1,"E",0.5498,"SPECMTS3","swi4"
2,25,1,"F",0.5516,"SPECMTS3","swi4"
2,25,1,"G",0.544,"SPECMTS3","swi4"
2,25,1,"H",0.5375,"SPECMTS3","swi4"
2,25,2,"A",0.5607,"SPECMTS3","swi4"
2,25,2,"B",0.5507,"SPECMTS3","swi4"
2,25,2,"C",0.5523,"SPECMTS3","swi4"
2,25,2,"D",0.5773,"SPECMTS3","swi4"
2,25,2,"E",0.5579,"SPECMTS3","swi4"
2,25,2,"F",0.5262,"SPECMTS3","swi4"
2,25,2,"G",0.5608,"SPECMTS3","swi4"
2,25,2,"H",0.5445,"SPECMTS3","swi4"
2,25,3,"A",0.1071,"SPECMTS3","swi4"
2,25,3,"B",0.5912,"SPECMTS3","swi4"
2,25,3,"C",0.5731,"SPECMTS3","swi4"
2,25,3,"D",0.559,"SPECMTS3","swi4"
2,25,3,"E",0.568,"SPECMTS3","swi4"
2,25,3,"F",0.561,"SPECMTS3","swi4"
2,25,3,"G",0.5574,"SPECMTS3","swi4"
2,25,3,"H",0.546,"SPECMTS3","swi4"
2,25,4,"A",0.5541,"SPECMTS3","swi4"
2,25,4,"B",0.5597,"SPECMTS3","swi4"
2,25,4,"C",0.5937,"SPECMTS3","swi4"
2,25,4,"D",0.5707,"SPECMTS3","swi4"
2,25,4,"E",0.564,"SPECMTS3","swi4"
2,25,4,"F",0.5768,"SPECMTS3","swi4"
2,25,4,"G",0.5461,"SPECMTS3","swi4"
2,25,4,"H",0.5665,"SPECMTS3","swi4"
2,25,5,"A",0.5796,"SPECMTS3","swi4"
2,25,5,"B",0.595,"SPECMTS3","swi4"
2,25,5,"C",0.5836,"SPECMTS3","swi4"
2,25,5,"D",0.5795,"SPECMTS3","swi4"
2,25,5,"E",0.5857,"SPECMTS3","swi4"
2,25,5,"F",0.5644,"SPECMTS3","swi4"
2,25,5,"G",0.559,"SPECMTS3","swi4"
2,25,5,"H",0.5608,"SPECMTS3","swi4"
2,25,6,"A",0.5637,"SPECMTS3","swi4"
2,25,6,"B",0.5868,"SPECMTS3","swi4"
2,25,6,"C",0.605,"SPECMTS3","swi4"
2,25,6,"D",0.5941,"SPECMTS3","swi4"
2,25,6,"E",0.5652,"SPECMTS3","swi4"
2,25,6,"F",0.5609,"SPECMTS3","swi4"
2,25,6,"G",0.5669,"SPECMTS3","swi4"
2,25,6,"H",0.041,"SPECMTS3","swi4"
2,25,7,"A",0.5701,"SPECMTS3","swi4"
2,25,7,"B",0.1254,"SPECMTS3","swi4"
2,25,7,"C",0.6035,"SPECMTS3","swi4"
2,25,7,"D",0.5996,"SPECMTS3","swi4"
2,25,7,"E",0.5704,"SPECMTS3","swi4"
2,25,7,"F",0.5493,"SPECMTS3","swi4"
2,25,7,"G",0.5713,"SPECMTS3","swi4"
2,25,7,"H",0.5703,"SPECMTS3","swi4"
2,25,8,"A",0.62,"SPECMTS3","swi4"
2,25,8,"B",0.2515,"SPECMTS3","swi4"
2,25,8,"C",0.5997,"SPECMTS3","swi4"
2,25,8,"D",0.5873,"SPECMTS3","swi4"
2,25,8,"E",0.5665,"SPECMTS3","swi4"
2,25,8,"F",0.5722,"SPECMTS3","swi4"
2,25,8,"G",0.4675,"SPECMTS3","swi4"
2,25,8,"H",0.5575,"SPECMTS3","swi4"
2,25,9,"A",0.5942,"SPECMTS3","swi4"
2,25,9,"B",0.5569,"SPECMTS3","swi4"
2,25,9,"C",0.5866,"SPECMTS3","swi4"
2,25,9,"D",0.596,"SPECMTS3","swi4"
2,25,9,"E",0.5778,"SPECMTS3","swi4"
2,25,9,"F",0.5641,"SPECMTS3","swi4"
2,25,9,"G",0.5666,"SPECMTS3","swi4"
2,25,9,"H",0.5406,"SPECMTS3","swi4"
2,25,10,"A",0.5739,"SPECMTS3","swi4"
2,25,10,"B",0.5821,"SPECMTS3","swi4"
2,25,10,"C",0.5828,"SPECMTS3","swi4"
2,25,10,"D",0.5884,"SPECMTS3","swi4"
2,25,10,"E",0.5825,"SPECMTS3","swi4"
2,25,10,"F",0.5739,"SPECMTS3","swi4"
2,25,10,"G",0.5701,"SPECMTS3","swi4"
2,25,10,"H",0.5758,"SPECMTS3","swi4"
2,25,11,"A",0.5743,"SPECMTS3","swi4"
2,25,11,"B",0.5935,"SPECMTS3","swi4"
2,25,11,"C",0.5656,"SPECMTS3","swi4"
2,25,11,"D",0.588,"SPECMTS3","swi4"
2,25,11,"E",0.5817,"SPECMTS3","swi4"
2,25,11,"F",0.5649,"SPECMTS3","swi4"
2,25,11,"G",0.5556,"SPECMTS3","swi4"
2,25,11,"H",0.5463,"SPECMTS3","swi4"
2,25,12,"A",0.5747,"SPECMTS3","swi4"
2,25,12,"B",0.0475,"SPECMTS3","swi4"
2,25,12,"C",0.5818,"SPECMTS3","swi4"
2,25,12,"D",0.0441,"SPECMTS3","swi4"
2,25,12,"E",0.5741,"SPECMTS3","swi4"
2,25,12,"F",0.0442,"SPECMTS3","swi4"
2,25,12,"G",0.5596,"SPECMTS3","swi4"
2,25,12,"H",0.0428,"SPECMTS3","swi4"
