"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.8314,"Spectrum","VPS5"
1,23,1,"B",0.8316,"Spectrum","VPS5"
1,23,1,"C",0.8194,"Spectrum","VPS5"
1,23,1,"D",0.836,"Spectrum","VPS5"
1,23,1,"E",0.8403,"Spectrum","VPS5"
1,23,1,"F",0.8409,"Spectrum","VPS5"
1,23,1,"G",0.8202,"Spectrum","VPS5"
1,23,1,"H",0.824,"Spectrum","VPS5"
1,23,2,"A",0.8312,"Spectrum","VPS5"
1,23,2,"B",0.8348,"Spectrum","VPS5"
1,23,2,"C",0.8422,"Spectrum","VPS5"
1,23,2,"D",0.8256,"Spectrum","VPS5"
1,23,2,"E",0.8416,"Spectrum","VPS5"
1,23,2,"F",0.8438,"Spectrum","VPS5"
1,23,2,"G",0.8313,"Spectrum","VPS5"
1,23,2,"H",0.8157,"Spectrum","VPS5"
1,23,3,"A",0.8334,"Spectrum","VPS5"
1,23,3,"B",0.742,"Spectrum","VPS5"
1,23,3,"C",0.841,"Spectrum","VPS5"
1,23,3,"D",0.8236,"Spectrum","VPS5"
1,23,3,"E",0.8276,"Spectrum","VPS5"
1,23,3,"F",0.8452,"Spectrum","VPS5"
1,23,3,"G",0.8078,"Spectrum","VPS5"
1,23,3,"H",0.811,"Spectrum","VPS5"
1,23,4,"A",0.8315,"Spectrum","VPS5"
1,23,4,"B",0.8438,"Spectrum","VPS5"
1,23,4,"C",0.8443,"Spectrum","VPS5"
1,23,4,"D",0.8408,"Spectrum","VPS5"
1,23,4,"E",0.8471,"Spectrum","VPS5"
1,23,4,"F",0.8455,"Spectrum","VPS5"
1,23,4,"G",0.8434,"Spectrum","VPS5"
1,23,4,"H",0.1869,"Spectrum","VPS5"
1,23,5,"A",0.8384,"Spectrum","VPS5"
1,23,5,"B",0.8463,"Spectrum","VPS5"
1,23,5,"C",0.8391,"Spectrum","VPS5"
1,23,5,"D",0.8423,"Spectrum","VPS5"
1,23,5,"E",0.8385,"Spectrum","VPS5"
1,23,5,"F",0.8543,"Spectrum","VPS5"
1,23,5,"G",0.8305,"Spectrum","VPS5"
1,23,5,"H",0.8396,"Spectrum","VPS5"
1,23,6,"A",0.8381,"Spectrum","VPS5"
1,23,6,"B",0.8388,"Spectrum","VPS5"
1,23,6,"C",0.8498,"Spectrum","VPS5"
1,23,6,"D",0.8454,"Spectrum","VPS5"
1,23,6,"E",0.8569,"Spectrum","VPS5"
1,23,6,"F",0.8553,"Spectrum","VPS5"
1,23,6,"G",0.8326,"Spectrum","VPS5"
1,23,6,"H",0.8427,"Spectrum","VPS5"
1,23,7,"A",0.8469,"Spectrum","VPS5"
1,23,7,"B",0.8541,"Spectrum","VPS5"
1,23,7,"C",0.0402,"Spectrum","VPS5"
1,23,7,"D",0.8471,"Spectrum","VPS5"
1,23,7,"E",0.8502,"Spectrum","VPS5"
1,23,7,"F",0.85,"Spectrum","VPS5"
1,23,7,"G",0.8221,"Spectrum","VPS5"
1,23,7,"H",0.8367,"Spectrum","VPS5"
1,23,8,"A",0.8434,"Spectrum","VPS5"
1,23,8,"B",0.8544,"Spectrum","VPS5"
1,23,8,"C",0.041,"Spectrum","VPS5"
1,23,8,"D",0.8555,"Spectrum","VPS5"
1,23,8,"E",0.8472,"Spectrum","VPS5"
1,23,8,"F",0.8451,"Spectrum","VPS5"
1,23,8,"G",0.7916,"Spectrum","VPS5"
1,23,8,"H",0.834,"Spectrum","VPS5"
1,23,9,"A",0.0421,"Spectrum","VPS5"
1,23,9,"B",0.8598,"Spectrum","VPS5"
1,23,9,"C",0.8462,"Spectrum","VPS5"
1,23,9,"D",0.8453,"Spectrum","VPS5"
1,23,9,"E",0.8452,"Spectrum","VPS5"
1,23,9,"F",0.8404,"Spectrum","VPS5"
1,23,9,"G",0.8246,"Spectrum","VPS5"
1,23,9,"H",0.8412,"Spectrum","VPS5"
1,23,10,"A",0.836,"Spectrum","VPS5"
1,23,10,"B",0.8131,"Spectrum","VPS5"
1,23,10,"C",0.8472,"Spectrum","VPS5"
1,23,10,"D",0.8434,"Spectrum","VPS5"
1,23,10,"E",0.832,"Spectrum","VPS5"
1,23,10,"F",0.039,"Spectrum","VPS5"
1,23,10,"G",0.8196,"Spectrum","VPS5"
1,23,10,"H",0.0625,"Spectrum","VPS5"
1,23,11,"A",0.8349,"Spectrum","VPS5"
1,23,11,"B",0.845,"Spectrum","VPS5"
1,23,11,"C",0.8414,"Spectrum","VPS5"
1,23,11,"D",0.8439,"Spectrum","VPS5"
1,23,11,"E",0.8363,"Spectrum","VPS5"
1,23,11,"F",0.8336,"Spectrum","VPS5"
1,23,11,"G",0.8189,"Spectrum","VPS5"
1,23,11,"H",0.8318,"Spectrum","VPS5"
1,23,12,"A",0.8316,"Spectrum","VPS5"
1,23,12,"B",0.0391,"Spectrum","VPS5"
1,23,12,"C",0.84,"Spectrum","VPS5"
1,23,12,"D",0.039,"Spectrum","VPS5"
1,23,12,"E",0.8427,"Spectrum","VPS5"
1,23,12,"F",0.038,"Spectrum","VPS5"
1,23,12,"G",0.8197,"Spectrum","VPS5"
1,23,12,"H",0.0438,"Spectrum","VPS5"
2,23,1,"A",0.8084,"Spectrum","VPS5"
2,23,1,"B",0.7383,"Spectrum","VPS5"
2,23,1,"C",0.8503,"Spectrum","VPS5"
2,23,1,"D",0.7682,"Spectrum","VPS5"
2,23,1,"E",0.8156,"Spectrum","VPS5"
2,23,1,"F",0.84,"Spectrum","VPS5"
2,23,1,"G",0.8029,"Spectrum","VPS5"
2,23,1,"H",0.7163,"Spectrum","VPS5"
2,23,2,"A",0.7959,"Spectrum","VPS5"
2,23,2,"B",0.8154,"Spectrum","VPS5"
2,23,2,"C",0.8172,"Spectrum","VPS5"
2,23,2,"D",0.8285,"Spectrum","VPS5"
2,23,2,"E",0.825,"Spectrum","VPS5"
2,23,2,"F",0.8351,"Spectrum","VPS5"
2,23,2,"G",0.7636,"Spectrum","VPS5"
2,23,2,"H",0.7996,"Spectrum","VPS5"
2,23,3,"A",0.8278,"Spectrum","VPS5"
2,23,3,"B",0.7371,"Spectrum","VPS5"
2,23,3,"C",0.8356,"Spectrum","VPS5"
2,23,3,"D",0.8212,"Spectrum","VPS5"
2,23,3,"E",0.8338,"Spectrum","VPS5"
2,23,3,"F",0.8451,"Spectrum","VPS5"
2,23,3,"G",0.7962,"Spectrum","VPS5"
2,23,3,"H",0.7883,"Spectrum","VPS5"
2,23,4,"A",0.8294,"Spectrum","VPS5"
2,23,4,"B",0.8509,"Spectrum","VPS5"
2,23,4,"C",0.8439,"Spectrum","VPS5"
2,23,4,"D",0.8316,"Spectrum","VPS5"
2,23,4,"E",0.8347,"Spectrum","VPS5"
2,23,4,"F",0.844,"Spectrum","VPS5"
2,23,4,"G",0.8008,"Spectrum","VPS5"
2,23,4,"H",0.1862,"Spectrum","VPS5"
2,23,5,"A",0.8451,"Spectrum","VPS5"
2,23,5,"B",0.862,"Spectrum","VPS5"
2,23,5,"C",0.8417,"Spectrum","VPS5"
2,23,5,"D",0.856,"Spectrum","VPS5"
2,23,5,"E",0.8324,"Spectrum","VPS5"
2,23,5,"F",0.8572,"Spectrum","VPS5"
2,23,5,"G",0.8355,"Spectrum","VPS5"
2,23,5,"H",0.8328,"Spectrum","VPS5"
2,23,6,"A",0.8032,"Spectrum","VPS5"
2,23,6,"B",0.8389,"Spectrum","VPS5"
2,23,6,"C",0.8318,"Spectrum","VPS5"
2,23,6,"D",0.8338,"Spectrum","VPS5"
2,23,6,"E",0.8443,"Spectrum","VPS5"
2,23,6,"F",0.8537,"Spectrum","VPS5"
2,23,6,"G",0.8101,"Spectrum","VPS5"
2,23,6,"H",0.8285,"Spectrum","VPS5"
2,23,7,"A",0.8414,"Spectrum","VPS5"
2,23,7,"B",0.8516,"Spectrum","VPS5"
2,23,7,"C",0.0403,"Spectrum","VPS5"
2,23,7,"D",0.8437,"Spectrum","VPS5"
2,23,7,"E",0.8475,"Spectrum","VPS5"
2,23,7,"F",0.8483,"Spectrum","VPS5"
2,23,7,"G",0.7964,"Spectrum","VPS5"
2,23,7,"H",0.8355,"Spectrum","VPS5"
2,23,8,"A",0.8333,"Spectrum","VPS5"
2,23,8,"B",0.8511,"Spectrum","VPS5"
2,23,8,"C",0.0417,"Spectrum","VPS5"
2,23,8,"D",0.8516,"Spectrum","VPS5"
2,23,8,"E",0.8457,"Spectrum","VPS5"
2,23,8,"F",0.8381,"Spectrum","VPS5"
2,23,8,"G",0.7861,"Spectrum","VPS5"
2,23,8,"H",0.8302,"Spectrum","VPS5"
2,23,9,"A",0.0412,"Spectrum","VPS5"
2,23,9,"B",0.8566,"Spectrum","VPS5"
2,23,9,"C",0.844,"Spectrum","VPS5"
2,23,9,"D",0.8448,"Spectrum","VPS5"
2,23,9,"E",0.8498,"Spectrum","VPS5"
2,23,9,"F",0.8424,"Spectrum","VPS5"
2,23,9,"G",0.8266,"Spectrum","VPS5"
2,23,9,"H",0.8378,"Spectrum","VPS5"
2,23,10,"A",0.8361,"Spectrum","VPS5"
2,23,10,"B",0.819,"Spectrum","VPS5"
2,23,10,"C",0.8477,"Spectrum","VPS5"
2,23,10,"D",0.84,"Spectrum","VPS5"
2,23,10,"E",0.8374,"Spectrum","VPS5"
2,23,10,"F",0.0413,"Spectrum","VPS5"
2,23,10,"G",0.827,"Spectrum","VPS5"
2,23,10,"H",0.0679,"Spectrum","VPS5"
2,23,11,"A",0.8286,"Spectrum","VPS5"
2,23,11,"B",0.8423,"Spectrum","VPS5"
2,23,11,"C",0.8397,"Spectrum","VPS5"
2,23,11,"D",0.8457,"Spectrum","VPS5"
2,23,11,"E",0.8373,"Spectrum","VPS5"
2,23,11,"F",0.8318,"Spectrum","VPS5"
2,23,11,"G",0.8255,"Spectrum","VPS5"
2,23,11,"H",0.8301,"Spectrum","VPS5"
2,23,12,"A",0.8243,"Spectrum","VPS5"
2,23,12,"B",0.0396,"Spectrum","VPS5"
2,23,12,"C",0.8259,"Spectrum","VPS5"
2,23,12,"D",0.0392,"Spectrum","VPS5"
2,23,12,"E",0.8434,"Spectrum","VPS5"
2,23,12,"F",0.0409,"Spectrum","VPS5"
2,23,12,"G",0.8102,"Spectrum","VPS5"
2,23,12,"H",0.0423,"Spectrum","VPS5"
