"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",0.966062,-1.59726,0,0.185679,0.966062,0
"SPE01503105",1.01625,0.746623,0,0.535114,1.01625,0
"SPE01503214",0.985466,-0.676351,0,0.501532,0.985466,0
"SPE01502018",0.981819,-0.843638,0,0.415292,0.981819,0
"SPE01502001",0.973787,-1.21678,0,0.253192,0.973787,0
"SPE01502059",0.989981,-0.470527,0,0.641416,0.989981,0
"SPE01503070",0.988349,-0.549754,0,0.59892,0.988349,0
"SPE01503206",1.01401,0.643959,0,0.573918,1.01401,0
"SPE01503227",1.03006,1.40157,0,0.162589,1.03006,0
"SPE01502153",0.871891,-5.97837,0,2.99776e-09,0.871891,0
"SPE01502084",0.996271,-0.17874,0,0.81454,0.996271,0
"SPE01503041",0.993563,-0.303651,0,0.76431,0.993563,0
"SPE01501201",0.975521,-1.1343,0,0.301154,0.975521,0
"SPE01503215",1.00743,0.345127,0,0.731048,1.00743,0
"SPE01503267",1.02036,0.946174,0,0.35596,1.02036,0
"SPE01503231",0.973175,-1.24799,0,0.22341,0.973175,0
"SPE01502111",0.989623,-0.482015,0,0.632436,0.989623,0
"SPE01502232",0.83601,-7.63921,0,6.23874e-12,0.83601,0
"SPE01502039",0.985351,-0.693313,0,0.53633,0.985351,0
"SPE01502037",0.984517,-0.718874,0,0.481378,0.984517,0
"SPE01503115",0.985696,-0.66287,0,0.520664,0.985696,0
"SPE01503240",1.01966,0.918929,0,0.358938,1.01966,0
"SPE01503252",1.00672,0.314584,0,0.753294,1.00672,0
"SPE01503127",0.0820639,-42.8711,0,0,0.0820639,0
"SPE01502107",0.994554,-0.257414,0,0.79948,0.994554,0
"SPE01503002",0.948812,-2.39579,0,0.0218076,0.948812,0
"SPE01502053",0.994458,-0.251439,0,0.717348,0.994458,0
"SPE01502089",0.975636,-1.14164,0,0.264328,0.975636,0
"SPE01503043",1.01217,0.568155,0,0.56996,1.01217,0
"SPE01503086",1.00688,0.315236,0,0.76368,1.00688,0
"SPE01503228",0.987964,-0.564071,0,0.575068,0.987964,0
"SPE01503250",0.997553,-0.116535,0,0.90751,0.997553,0
"SPE01503203",1.01796,0.830377,0,0.444008,1.01796,0
"SPE01502249",1.01254,0.589477,0,0.563718,1.01254,0
"SPE01503108",0.989942,-0.466376,0,0.64535,0.989942,0
"SPE01502108",0.899904,-4.68433,0,1.97468e-05,0.899904,0
"SPE00231017",0.796895,-9.49296,0,1.88325e-19,0.796895,0
"SPE01502102",0.977599,-1.04955,0,0.302734,0.977599,0
"SPE01501200",0.982357,-0.825009,0,0.410434,0.982357,0
"SPE01503243",1.00594,0.279606,0,0.781186,1.00594,0
"SPE01502203",0.984431,-0.725345,0,0.469596,0.984431,0
"SPE01502004",0.967069,-1.53504,0,0.127588,0.967069,0
"SPE01502005",0.999402,-0.0263718,0,0.93595,0.999402,0
"SPE01503230",0.989961,-0.463651,0,0.65375,0.989961,0
"SPE01503045",0.989004,-0.518799,0,0.617638,0.989004,0
"SPE01503223",1.03628,1.69236,0,0.0916952,1.03628,0
"SPE01503117",1.01048,0.487144,0,0.627958,1.01048,0
"SPE01503065",1.01791,0.830186,0,0.428074,1.01791,0
"SPE01501215",0.973027,-1.25378,0,0.22772,0.973027,0
"SPE01503107",1.0183,0.861115,0,0.417458,1.0183,0
"SPE01502014",0.986674,-0.629507,0,0.557366,0.986674,0
"SPE01502024",0.981207,-0.879694,0,0.382402,0.981207,0
"SPE01503205",1.00056,0.0243264,0,0.932104,1.00056,0
"SPE01502101",0.751314,-11.5926,0,5.86478e-27,0.751314,0
"SPE01502106",1.01755,0.818104,0,0.414626,1.01755,0
"SPE01503121",0.983898,-0.748232,0,0.461504,0.983898,0
"SPE01503262",0.988782,-0.521008,0,0.605892,0.988782,0
"SPE01503204",1.01403,0.654388,0,0.5132,1.01403,0
"SPE01502030",0.988226,-0.5526,0,0.584684,0.988226,0
"SPE01502015",0.895498,-4.87858,0,1.07048e-06,0.895498,0
"SPE01502062",1.01397,0.64652,0,0.536346,1.01397,0
"SPE01502028",0.988195,-0.540651,0,0.639256,0.988195,0
"SPE01502128",0.991076,-0.422697,0,0.687112,0.991076,0
"SPE01503104",1.00528,0.25106,0,0.806868,1.00528,0
"SPE01502043",0.997339,-0.127504,0,0.867296,0.997339,0
"SPE01503106",0.98443,-0.726151,0,0.468062,0.98443,0
"SPE01502029",0.979855,-0.939261,0,0.348598,0.979855,0
"SPE01502026",0.998127,-0.0941802,0,0.730438,0.998127,0
"SPE01503276",1.00844,0.393027,0,0.69486,1.00844,0
"SPE01502050",1.00646,0.300733,0,0.763882,1.00646,0
"SPE01503042",0.906866,-4.35696,0,4.82146e-05,0.906866,0
"SPE01503085",1.00205,0.102277,0,0.738956,1.00205,0
"SPE01503069",1.00927,0.425823,0,0.690226,1.00927,0
"SPE01503073",0.988782,-0.514323,0,0.64671,0.988782,0
"SPE01502042",1.0022,0.101489,0,0.919284,1.0022,0
"SPE01503102",0.977677,-1.0417,0,0.297694,0.977677,0
"SPE01503218",1.00317,0.146013,0,0.884406,1.00317,0
"SPE01502012",0.979907,-0.937349,0,0.348908,0.979907,0
"SPE01501192",0.983702,-0.760667,0,0.44689,0.983702,0
"SPE01503134",1.01715,0.796797,0,0.43482,1.01715,0
