"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210400",0,0.151242,0,0.743844,1.00361,0
"SPE00100346",0,0.823815,0,0.41157,1.02087,0
"SPE01500107",0,-0.225872,0,0.785728,0.994469,0
"SPE00300147",0,-0.125248,0,0.900346,0.996822,0
"SPE01500186",0,-0.866938,0,0.42102,0.977844,0
"SPE00211307",0,-1.03422,0,0.302222,0.973909,0
"SPE00310039",0,0.659884,0,0.511002,1.01673,0
"SPE01500812",0,-0.767598,0,0.444234,0.980551,0
"SPE00307123",0,-0.591765,0,0.555346,0.984993,0
"SPE00310010",0,-5.07346,0,4.37382e-07,0.87173,0
"SPE01500282",0,-1.88273,0,0.0603026,0.95238,0
"SPE01500155",0,0.834756,0,0.4133,1.02122,0
"SPE01500157",0,0.472512,0,0.64008,1.01203,0
"SPE00300047",0,0.397804,0,0.69255,1.00998,0
"SPE00300024",0,0.103379,0,0.889364,1.00252,0
"SPE00310006",0,0.0560856,0,0.853756,1.00153,0
"SPE01500134",0,1.00329,0,0.316014,1.02538,0
"SPE00201315",0,-3.4128,0,0.00065986,0.913797,0
"SPE01500208",0,0.494651,0,0.623936,1.01258,0
"SPE01500296",0,-1.78036,0,0.076365,0.95507,0
"SPE01500731",0,-2.37578,0,0.0183358,0.939886,0
"SPE00210205",0,0.20292,0,0.839466,1.00516,0
"SPE01500143",0,0.646965,0,0.52567,1.01647,0
"SPE01500131",0,0.59742,0,0.556202,1.01521,0
"SPE00210186",0,-0.603221,0,0.54667,0.984781,0
"SPE01504241",0,0.535196,0,0.592644,1.01354,0
"SPE01504146",0,-0.933118,0,0.370936,0.976234,0
"SPE01504163",0,0.722364,0,0.500292,1.01849,0
"SPE00310040",0,0.470847,0,0.640626,1.01198,0
"SPE01504027",0,-0.0428254,0,0.859196,0.998805,0
"SPE00310011",0,-0.514396,0,0.607042,0.987013,0
"SPE01400242",0,0.326362,0,0.746724,1.00834,0
"SPE03100024",0,0.439053,0,0.660638,1.0111,0
"SPE01701060",0,0.77137,0,0.44135,1.01953,0
"SPE01504154",0,-2.07139,0,0.0467062,0.94784,0
"SPE01504149",0,-0.674398,0,0.501386,0.983007,0
"SPE01504078",0,0.727755,0,0.468086,1.01844,0
"SPE01504123",0,0.440824,0,0.65969,1.01111,0
"SPE01504139",0,0.777218,0,0.446462,1.01951,0
"SPE01401401",0,-1.70501,0,0.0892318,0.956964,0
"SPE01504410",0,-0.574057,0,0.576924,0.985341,0
"SPE00310009",0,-6.44658,0,4.14814e-10,0.836896,0
"SPE01503427",0,0.712553,0,0.480292,1.01809,0
"SPE01600300",0,0.624367,0,0.537262,1.01588,0
"SPE01601000",0,-1.05324,0,0.295926,0.973305,0
"SPE00310041",0,-0.558211,0,0.577662,0.985939,0
"SPE01504029",0,-0.998647,0,0.320388,0.9747,0
"SPE01504404",0,0.565079,0,0.580046,1.01441,0
"SPE00100015",0,-0.603409,0,0.54645,0.984772,0
"SPE01501212",0,0.621414,0,0.534384,1.01571,0
"SPE00200022",0,-6.7598,0,6.6024e-11,0.828963,0
"SPE01500877",0,0.433506,0,0.665894,1.01101,0
"SPE00310015",0,0.00576489,0,0.965182,1.00017,0
"SPE00310019",0,0.370537,0,0.714922,1.00926,0
"SPE00350025",0,0.526591,0,0.598596,1.01332,0
"SPE01504130",0,-14.7315,0,1.82169e-43,0.627116,0
"SPE00201605",0,-0.637552,0,0.523786,0.983895,0
"SPE00100543",0,-16.9206,0,0,0.571629,0
"SPE00300037",0,0.229074,0,0.818842,1.0058,0
"SPE00201580",0,-23.519,0,0,0.405927,0
"SPE01400208",0,0.354978,0,0.724324,1.0089,0
"SPE00310035",0,-37.3373,0,0,0.0570582,0
"SPE01503983",0,0.497001,0,0.619558,1.01253,0
"SPE01500903",0,-0.698719,0,0.484762,0.982335,0
"SPE01600025",0,0.686951,0,0.492538,1.01739,0
"SPE01701047",0,-0.469845,0,0.638752,0.9881,0
"SPE01500122",0,0.629841,0,0.532188,1.016,0
"SPE01500272",0,0.200822,0,0.842228,1.00499,0
"SPE00201522",0,-2.42406,0,0.0189798,0.938574,0
"SPE00300607",0,0.156361,0,0.876534,1.00402,0
"SPE00307035",0,0.553098,0,0.587444,1.0141,0
"SPE00300038",0,-0.675745,0,0.499262,0.982913,0
"SPE02300329",0,0.698498,0,0.484904,1.01766,0
"SPE01701028",0,0.288,0,0.778082,1.00741,0
"SPE01400156",0,-0.713316,0,0.476796,0.981928,0
"SPE01600075",0,0.288087,0,0.775348,1.00737,0
"SPE01505218",0,-1.20068,0,0.244046,0.969501,0
"SPE01500986",0,-0.0975081,0,0.922382,0.997561,0
"SPE01504238",0,0.616269,0,0.540542,1.0155,0
"SPE01504082",0,-4.44933,0,3.4069e-05,0.887268,0
