"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504085",1.78803,1.78803,0,0.0746558,1.01271,-5.93
"SPE01503276",-0.582086,-0.582086,0,0.562082,0.93723,1.47
"SPE01503412",-0.000538389,-0.000538389,0,0.78582,0.955414,-0.34
"SPE01504211",0.341793,0.341793,0,0.709222,0.967522,-0.98
"SPE01503925",0.520253,0.520253,0,0.603154,0.972556,-1.82
"SPE01503614",-0.0381227,-0.0381227,0,0.75253,0.954138,-0.1
"SPE01504172",1.39558,1.39558,0,0.163799,1.00048,-4.53
"SPE01503722",-24.7216,-24.7216,0,0,0.170715,82.36
"SPE01503929",-0.000654845,-0.000654845,0,0.912216,0.955703,0.83
"SPE01504214",0.325698,0.325698,0,0.599492,0.967297,0.1
"SPE01503801",-1.19021,-1.19021,0,0.25973,0.917425,4.68
"SPE01504088",0.39275,0.39275,0,0.700454,0.968058,-0.3
"SPE01503632",-0.548146,-0.548146,0,0.591718,0.938094,2.41
"SPE01504173",0.909504,0.909504,0,0.391188,0.985506,-1.95
"SPE01503278",-4.39404,-4.39404,0,2.26848e-05,0.815487,15.03
"SPE01503419",-0.49534,-0.49534,0,0.646674,0.939438,2.17
"SPE01504216",-9.9828,-9.9828,0,2.68596e-23,0.637938,34.73
"SPE01503807",-0.72678,-0.72678,0,0.491086,0.932187,4.16
"SPE01503931",-0.109547,-0.109547,0,0.877934,0.952156,2.17
"SPE01503420",-0.17849,-0.17849,0,0.85851,0.950331,2.12
"SPE01503279",-0.386658,-0.386658,0,0.699342,0.943527,2.7
"SPE01504174",0.274834,0.274834,0,0.7843,0.96451,1.07
"SPE01504094",0.97722,0.97722,0,0.328472,0.987022,-1.34
"SPE01503650",-1.44515,-1.44515,0,0.154868,0.909592,6.41
"SPE01504175",1.0435,1.0435,0,0.344484,0.989964,-0.89
"SPE01503932",-0.256531,-0.256531,0,0.793774,0.947267,3.4
"SPE01504099",0.701601,0.701601,0,0.485064,0.978439,0.25
"SPE01503678",-0.0757066,-0.0757066,0,0.914606,0.953709,2.63
"SPE01503298",-0.99184,-0.99184,0,0.322918,0.924497,5.41
"SPE01504218",-14.9207,-14.9207,0,3.4556e-42,0.483374,50.92
"SPE01503816",-0.0482695,-0.0482695,0,0.918368,0.954201,2.64
"SPE01503421",-0.672375,-0.672375,0,0.505636,0.934775,4.47
"SPE01503934",-0.257764,-0.257764,0,0.802104,0.947287,3.99
"SPE01503818",-0.258917,-0.258917,0,0.795904,0.947599,3.85
"SPE01504226",0.763655,0.763655,0,0.519614,0.981311,0.8
"SPE01504136",0.803871,0.803871,0,0.468264,0.982347,0.54
"SPE01504179",1.26581,1.26581,0,0.21287,0.996548,-0.82
"SPE01503429",-0.721428,-0.721428,0,0.482756,0.93253,5.16
"SPE01503679",-1.11966,-1.11966,0,0.296916,0.919585,6.58
"SPE01503301",-0.544792,-0.544792,0,0.587586,0.938752,4.45
"SPE01504229",0.730085,0.730085,0,0.492476,0.979808,1.4
"SPE01503304",-0.967789,-0.967789,0,0.33687,0.924888,6.57
"SPE01504142",0.3891,0.3891,0,0.714258,0.967678,2.51
"SPE01504183",0.300991,0.300991,0,0.721168,0.966183,2.73
"SPE01503903",-1.87716,-1.87716,0,0.0605908,0.896113,9.64
"SPE01503500",-0.562115,-0.562115,0,0.575748,0.937856,5.31
"SPE01503935",-0.470651,-0.470651,0,0.639508,0.941118,5.14
