"value","plate","row","col","cid"
1.5313,18,"C",2,"SPE01503921"
0.819584,18,"D",2,"SPE02300104"
0.910138,18,"F",2,"SPE01504088"
0.806796,18,"G",2,"SPE01501118"
1.00585,18,"A",2,"SPE01503118"
0.727973,18,"H",2,"SPE01500754"
0.628697,18,"E",2,"SPE01500183"
0.183246,18,"B",2,"SPE01500177"
0.621959,18,"F",3,"SPE01500869"
1.53332,18,"G",3,"SPE01501000"
0.899772,18,"C",3,"SPE02300062"
0.787762,18,"D",3,"SPE00211031"
1.64651,18,"H",3,"SPE01500996"
1.28626,18,"A",3,"SPE02300161"
0.961638,18,"B",3,"SPE01503678"
0.19061,18,"E",3,"SPE01503202"
0.596162,18,"E",4,"SPE01500180"
0.886161,18,"G",4,"SPE01500801"
1.01848,18,"B",4,"SPE02300147"
1.052,18,"D",4,"SPE01504174"
1.83793,18,"A",4,"SPE01503650"
0.904419,18,"C",4,"SPE01504185"
1.51485,18,"H",4,"SPE01500841"
0.95343,18,"F",4,"SPE01500844"
1.08459,18,"B",5,"SPE01504116"
0.77935,18,"G",5,"SPE01501008"
1.03634,18,"D",5,"SPE01503933"
0.730751,18,"E",5,"SPE01503920"
0.806244,18,"H",5,"SPE01500761"
1.33396,18,"F",5,"SPE01500989"
0.833407,18,"C",5,"SPE02300332"
0.916741,18,"A",5,"SPE01504259"
0.180653,18,"A",6,"SPE01504079"
1.24816,18,"B",6,"SPE01503974"
0.857231,18,"C",6,"SPE02300176"
1.31003,18,"D",6,"SPE01504100"
0.950595,18,"F",6,"SPE01500802"
1.09439,18,"H",6,"SPE01500993"
1.08635,18,"E",6,"SPE01500995"
1.08503,18,"G",6,"SPE01500998"
1.03696,18,"H",7,"SPE01501007"
1.26708,18,"D",7,"SPE02300345"
1.51595,18,"C",7,"SPE02300270"
0.784397,18,"G",7,"SPE01500992"
0.833606,18,"F",7,"SPE01500760"
1.01265,18,"B",7,"SPE02300357"
0.705998,18,"E",7,"SPE01500864"
0.275465,18,"A",7,"SPE01504105"
0.797191,18,"A",8,"SPE01503977"
0.910957,18,"D",8,"SPE02300166"
1.19891,18,"C",8,"SPE02300241"
1.54021,18,"G",8,"SPE01500828"
1.2403,18,"B",8,"SPE01500174"
0.933169,18,"E",8,"SPE01500938"
1.03354,18,"H",8,"SPE01500999"
0.950821,18,"F",8,"SPE01500758"
1.0709,18,"C",9,"SPE01500585"
0.741888,18,"F",9,"SPE01500767"
1.60198,18,"G",9,"SPE01500994"
0.841124,18,"E",9,"SPE01500836"
0.749991,18,"H",9,"SPE01501104"
1.15584,18,"A",9,"SPE01503922"
1.88468,18,"D",9,"SPE01503226"
0.933022,18,"B",9,"SPE01503821"
0.990212,18,"B",10,"SPE02300347"
0.753923,18,"H",10,"SPE01501108"
0.885266,18,"A",10,"SPE01503941"
1.31973,18,"C",10,"SPE01503973"
0.702114,18,"G",10,"SPE01501004"
2.34822,18,"F",10,"SPE01500810"
2.02947,18,"E",10,"SPE01500811"
0.268648,18,"D",10,"SPE01504002"
0.765056,18,"H",11,"SPE01504135"
0.868806,18,"D",11,"SPE01500427"
0.627023,18,"A",11,"SPE02300296"
1.26694,18,"B",11,"SPE01503642"
0.496304,18,"G",11,"SPE01500756"
1.8132,18,"C",11,"SPE00100007"
1.10527,18,"F",11,"SPE01500774"
0.840735,18,"E",11,"SPE01500778"
