"value","plate","row","col","cid"
0.923281,6,"E",2,"SPE01500730"
0.450321,6,"A",2,"SPE01504181"
1.01545,6,"B",2,"SPE01504164"
1.00339,6,"H",2,"SPE01502020"
0.994841,6,"C",2,"SPE01504162"
1.01968,6,"F",2,"SPE00307045"
0.97094,6,"G",2,"SPE00211950"
1.04383,6,"D",2,"SPE01500842"
1.07045,6,"F",3,"SPE00307047"
0.99148,6,"G",3,"SPE00310023"
0.984448,6,"H",3,"SPE01500247"
1.00097,6,"E",3,"SPE00300600"
0.924602,6,"C",3,"SPE01504041"
0.23964,6,"A",3,"SPE00211468"
1.06913,6,"D",3,"SPE01504091"
1.01975,6,"B",3,"SPE01502262"
0.552398,6,"E",4,"SPE01500726"
0.999243,6,"H",4,"SPE01502126"
0.937563,6,"A",4,"SPE01502180"
0.973346,6,"B",4,"SPE01503674"
1.10246,6,"G",4,"SPE01500835"
0.152768,6,"C",4,"SPE01504017"
0.497516,6,"F",4,"SPE00307050"
1.02533,6,"D",4,"SPE02300330"
0.914445,6,"A",5,"SPE01503994"
0.997993,6,"B",5,"SPE01503987"
1.08344,6,"E",5,"SPE01500874"
1.08639,6,"C",5,"SPE01500904"
1.01541,6,"G",5,"SPE00310001"
0.93371,6,"H",5,"SPE01503815"
1.01341,6,"D",5,"SPE00290032"
1.03162,6,"F",5,"SPE00307055"
0.854597,6,"D",6,"SPE01500740"
0.708635,6,"F",6,"SPE00307056"
0.686421,6,"G",6,"SPE01504044"
1.02685,6,"B",6,"SPE01502261"
0.415087,6,"E",6,"SPE01504180"
0.926626,6,"A",6,"SPE02300253"
1.03843,6,"H",6,"SPE01504800"
1.08391,6,"C",6,"SPE01500857"
1.02367,6,"H",7,"SPE01504200"
0.9901,6,"C",7,"SPE01500837"
1.09378,6,"D",7,"SPE01500854"
1.05032,6,"B",7,"SPE01502231"
0.955055,6,"A",7,"SPE01504069"
0.949167,6,"G",7,"SPE00200258"
1.16321,6,"E",7,"SPE00310021"
0.966023,6,"F",7,"SPE00307057"
1.05614,6,"E",8,"SPE01504084"
1.09332,6,"D",8,"SPE00270088"
1.0453,6,"G",8,"SPE00100599"
0.476013,6,"A",8,"SPE01504165"
1.04199,6,"F",8,"SPE00307058"
0.820089,6,"B",8,"SPE01502250"
0.382932,6,"H",8,"SPE01500898"
0.320906,6,"C",8,"SPE01500906"
1.02499,6,"A",9,"SPE00310002"
0.921527,6,"C",9,"SPE01504090"
0.841447,6,"F",9,"SPE00307059"
1.01269,6,"G",9,"SPE01504081"
0.546085,6,"E",9,"SPE01504120"
0.930616,6,"B",9,"SPE01502253"
1.05192,6,"H",9,"SPE01504910"
0.901475,6,"D",9,"SPE01500737"
0.918098,6,"G",10,"SPE01504178"
1.02441,6,"H",10,"SPE00200208"
1.09644,6,"B",10,"SPE01500860"
1.05697,6,"E",10,"SPE01504132"
1.10635,6,"F",10,"SPE01501128"
1.10313,6,"C",10,"SPE01500987"
1.04416,6,"D",10,"SPE00201153"
0.972093,6,"A",10,"SPE01504013"
0.925915,6,"D",11,"SPE01502251"
1.08785,6,"E",11,"SPE00307043"
1.03998,6,"G",11,"SPE01502244"
0.932917,6,"B",11,"SPE00200034"
0.791995,6,"C",11,"SPE00270051"
0.907739,6,"A",11,"SPE01504071"
0.41399,6,"H",11,"SPE01504074"
1.06531,6,"F",11,"SPE01500209"
