"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501130",1.01769,0.59625,0,0.551952,1.01769,0
"SPE01500669",0.987187,-0.43266,0,0.666062,0.987187,0
"SPE01501103",0.784273,-7.22788,0,5.20352e-12,0.784273,0
"SPE01500667",1.01752,0.591795,0,0.55614,1.01752,0
"SPE01500597",0.985608,-0.483284,0,0.628896,0.985608,0
"SPE01501110",1.00706,0.238817,0,0.81153,1.00706,0
"SPE01500684",0.999571,-0.013657,0,0.982716,0.999571,0
"SPE01501124",0.977123,-0.768637,0,0.442168,0.977123,0
"SPE01500639",1.00301,0.111041,0,0.773604,1.00301,0
"SPE01500623",0.057392,-31.6842,0,0,0.057392,0
"SPE01500621",0.981224,-0.635167,0,0.529246,0.981224,0
"SPE01500709",0.844579,-5.20368,0,8.42358e-07,0.844579,0
"SPE01500746",1.01604,0.535418,0,0.593802,1.01604,0
"SPE01501109",1.01329,0.449443,0,0.654448,1.01329,0
"SPE01501111",1.04113,1.30924,1,0.22631,1.04113,0
"SPE01501115",1.01475,0.496541,0,0.619716,1.01475,0
"SPE01500666",1.01367,0.458855,0,0.646338,1.01367,0
"SPE01501002",0.974616,-0.852418,0,0.393988,0.974616,0
"SPE01500678",1.00684,0.232426,0,0.816808,1.00684,0
"SPE01501021",1.00964,0.324807,0,0.745498,1.00964,0
"SPE01500636",0.991868,-0.279178,0,0.783436,0.991868,0
"SPE01504184",1.01317,0.442181,0,0.658362,1.01317,0
"SPE01500599",0.987402,-0.425888,0,0.671274,0.987402,0
"SPE01500592",1.0118,0.394926,0,0.693072,1.0118,0
"SPE01500865",0.977239,-0.762008,0,0.44694,0.977239,0
"SPE01500615",1.00339,0.121175,0,0.832866,1.00339,0
"SPE01500682",0.993973,-0.21303,0,0.76438,0.993973,0
"SPE01500873",0.903141,-3.22741,1,0.00584956,0.903141,0
"SPE01501005",1.00465,0.159884,0,0.873706,1.00465,0
"SPE01500598",1.01818,0.610931,0,0.541286,1.01818,0
"SPE01500649",1.0154,0.516086,0,0.605888,1.0154,0
"SPE01500656",0.998836,-0.0375438,0,0.96519,0.998836,0
"SPE01500750",0.985783,-0.474472,0,0.636304,0.985783,0
"SPE01504136",0.953423,-1.56906,0,0.120859,0.953423,0
"SPE01500614",1.01652,0.552483,0,0.581404,1.01652,0
"SPE01500689",1.00178,0.0557598,0,0.906312,1.00178,0
"SPE01501137",1.00111,0.032901,0,0.897086,1.00111,0
"SPE01500672",0.993273,-0.214996,0,0.760638,0.993273,0
"SPE01500609",1.01253,0.421027,0,0.673742,1.01253,0
"SPE01501127",1.01989,0.673527,0,0.506218,1.01989,0
"SPE01500663",1.00937,0.312312,0,0.755304,1.00937,0
"SPE01501011",0.941389,-1.97685,0,0.0556576,0.941389,0
"SPE01501139",0.994328,-0.194263,0,0.846894,0.994328,0
"SPE01500605",0.954497,-1.50818,0,0.190922,0.954497,0
"SPE01501119",0.998255,-0.0523307,0,0.857406,0.998255,0
"SPE01501116",1.00833,0.275041,0,0.78515,1.00833,0
"SPE01500643",1.01653,0.563937,0,0.585454,1.01653,0
"SPE01500629",1.00402,0.13281,0,0.89456,1.00402,0
"SPE01501114",0.997059,-0.104545,0,0.868596,0.997059,0
"SPE01501107",0.976002,-0.802581,0,0.424076,0.976002,0
"SPE01500670",1.01527,0.512275,0,0.608492,1.01527,0
"SPE01501120",1.00337,0.108742,0,0.903188,1.00337,0
"SPE01500591",0.0812574,-30.876,0,0,0.0812574,0
"SPE01501132",1.02063,0.695182,0,0.488132,1.02063,0
"SPE01500645",0.740609,-8.67344,0,9.2385e-15,0.740609,0
"SPE01500624",1.01118,0.377028,0,0.706446,1.01118,0
"SPE01500632",0.719298,-9.40527,0,3.95468e-19,0.719298,0
"SPE01501117",0.972731,-0.925286,0,0.373488,0.972731,0
"SPE01500633",0.39657,-20.199,0,0,0.39657,0
"SPE01500668",1.01277,0.422913,0,0.676742,1.01277,0
"SPE01500593",0.981903,-0.610527,0,0.542962,0.981903,0
"SPE01501121",0.995161,-0.154086,0,0.812324,0.995161,0
"SPE01500752",1.0046,0.155294,0,0.876628,1.0046,0
"SPE01500673",1.01804,0.605308,0,0.545008,1.01804,0
"SPE01501003",1.00273,0.0959134,0,0.906482,1.00273,0
"SPE01500675",1.02749,0.920678,0,0.3581,1.02749,0
"SPE01500634",0.999586,-0.013213,0,0.984254,0.999586,0
"SPE01501113",0.973467,-0.89754,0,0.378322,0.973467,0
"SPE01500601",1.00916,0.306483,0,0.759322,1.00916,0
"SPE01503339",1.01138,0.387277,0,0.701884,1.01138,0
"SPE01500596",0.969932,-1.01211,0,0.312864,0.969932,0
"SPE01500772",0.989867,-0.342647,0,0.732494,0.989867,0
"SPE01500657",0.997072,-0.0977681,0,0.922126,0.997072,0
"SPE01500665",1.0097,0.328142,0,0.743418,1.0097,0
"SPE01501125",0.981914,-0.605273,0,0.54562,0.981914,0
"SPE01501010",1.01729,0.58245,0,0.560836,1.01729,0
"SPE01501016",0.993922,-0.200642,0,0.841728,0.993922,0
"SPE01500626",0.057921,-31.6681,0,0,0.057921,0
"SPE01500595",1.0031,0.101266,0,0.919578,1.0031,0
"SPE01500764",0.999132,-0.0337317,0,0.895086,0.999132,0
