"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500583",0.988658,-0.695248,0,0.510718,0.988658,0.87
"SPE01500178",1.00209,0.130082,0,0.896526,1.00209,-0.35
"SPE01500272",0.984962,-0.926014,0,0.35743,0.984962,1.68
"SPE01502102",0.989778,-0.626724,0,0.545354,0.989778,0.64
"SPE01505116",0.984759,-0.940792,0,0.393988,0.984759,1.08
"SPE01500641",0.938216,-3.80299,0,0.000255602,0.938216,6.56
"SPE01500146",1.02181,1.3453,0,0.179048,1.02181,-2.56
"SPE00300034",0.954765,-2.78189,0,0.0130743,0.954765,4.18
"SPE01500144",0.981811,-1.11956,0,0.263076,0.981811,0.41
"SPE01502006",1.00414,0.254878,0,0.801342,1.00414,-1.75
"SPE01500119",1.01235,0.765015,0,0.488256,1.01235,-2.2
"SPE01503094",1.01004,0.62202,0,0.558148,1.01004,-2.06
"SPE01500618",0.605141,-24.3257,0,0,0.605141,41.39
"SPE00300038",0.987499,-0.766419,0,0.473722,0.987499,0.57
"SPE01500586",0.982623,-1.07036,0,0.290244,0.982623,0.44
"SPE01500550",0.994526,-0.339043,0,0.674338,0.994526,-0.59
"SPE01500656",1.02943,1.81127,0,0.102273,1.02943,-5.11
"SPE01500558",0.985319,-0.903816,0,0.367706,0.985319,-0.5
"SPE01500554",1.00495,0.306668,0,0.759848,1.00495,-2.52
"SPE01500594",0.996327,-0.224845,0,0.822188,0.996327,-1.64
"SPE01500680",0.997775,-0.135006,0,0.893534,0.997775,-1.52
"SPE02300062",1.0002,0.0150367,0,0.840928,1.0002,-1.69
"SPE01502024",1.01371,0.849645,0,0.47478,1.01371,-3.33
"SPE01503804",0.991461,-0.522447,0,0.623284,0.991461,-1.21
"SPE01501203",0.999885,-0.00940702,0,0.602626,0.999885,-2.18
"SPE01505447",1.0229,1.41311,0,0.164719,1.0229,-4.68
"SPE01505390",0.570781,-26.4464,0,0,0.570781,44.46
"SPE01505204",1.0038,0.232693,0,0.716578,1.0038,-2.58
