"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500275",-0.366436,-0.366436,0,0.714224,0.993691,0
"SPE00330051",-1.42012,-1.42012,0,0.180799,0.975297,0
"SPE00330001",-0.566566,-0.566566,0,0.574362,0.990473,0
"SPE00211224",2.08242,2.08242,0,0.0435384,1.0353,0
"SPE00210025",-4.19588,-4.19588,0,3.3133e-05,0.92808,0
"SPE00201281",0.269932,0.269932,0,0.792088,1.00494,0
"SPE00100719",-1.33157,-1.33157,0,0.205878,0.977626,0
"SPE00100005",1.36484,1.36484,0,0.475684,1.02161,0
"SPE00211473",0.913134,0.913134,0,0.365416,1.01545,0
"SPE00300348",-1.21984,-1.21984,0,0.226398,0.979301,0
"SPE00210203",0.447732,0.447732,0,0.66125,1.0074,0
"SPE00100009",0.330598,0.330598,0,0.712204,1.00612,0
"SPE00201448",0.469855,0.469855,0,0.639464,1.00794,0
"SPE01500104",0.299563,0.299563,0,0.761856,1.00474,0
"SPE01500293",-2.74033,-2.74033,0,0.00751622,0.953426,0
"SPE00100743",-2.18518,-2.18518,0,0.0327012,0.962903,0
"SPE01500112",-0.4769,-0.4769,0,0.663118,0.991331,0
"SPE01500309",-1.79155,-1.79155,0,0.0973832,0.969864,0
"SPE00300545",1.58071,1.58071,0,0.144371,1.02752,0
"SPE00100101",-0.0370828,-0.0370828,0,0.701826,0.999828,0
"SPE00201449",0.187243,0.187243,0,0.854022,1.00343,0
"SPE00200002",0.21205,0.21205,0,0.796198,1.00394,0
"SPE00210238",0.954719,0.954719,0,0.485078,1.01533,0
"SPE00211531",-1.0234,-1.0234,0,0.372734,0.983151,0
"SPE00212097",0.219664,0.219664,0,0.538258,1.00452,0
"SPE01500325",0.24351,0.24351,0,0.715872,1.00371,0
"SPE01500142",0.658051,0.658051,0,0.530632,1.01087,0
"SPE00100305",-0.190986,-0.190986,0,0.848536,0.996734,0
"SPE00300563",-6.30832,-6.30832,0,6.82648e-10,0.892439,0
"SPE00201539",-1.48674,-1.48674,0,0.470786,0.972696,0
"SPE00210369",1.57173,1.57173,0,0.217504,1.02778,0
"SPE00200033",0.270835,0.270835,0,0.787156,1.00454,0
"SPE00210567",0.581641,0.581641,0,0.599604,1.01049,0
"SPE00201610",-1.79203,-1.79203,0,0.0946008,0.968896,0
"SPE01500330",-4.12562,-4.12562,0,0.000140731,0.928873,0
"SPE00240660",-0.332549,-0.332549,0,0.743302,0.994526,0
"SPE00200054",-1.54356,-1.54356,0,0.139531,0.973973,0
"SPE00100513",-0.379478,-0.379478,0,0.711778,0.993233,0
"SPE01500184",1.17516,1.17516,0,0.31599,1.01939,0
"SPE00305025",-0.218151,-0.218151,0,0.669498,0.995743,0
"SPE00201081",-0.511038,-0.511038,0,0.63141,0.991693,0
"SPE00100528",-1.46869,-1.46869,0,0.158934,0.975244,0
"SPE01500191",0.195495,0.195495,0,0.793238,1.00302,0
"SPE00307050",-0.949646,-0.949646,0,0.367114,0.984154,0
"SPE00210568",0.773641,0.773641,0,0.461328,1.01285,0
"SPE00201697",-0.692531,-0.692531,0,0.491154,0.988291,0
"SPE00240740",0.880761,0.880761,0,0.380764,1.01494,0
"SPE01500377",-4.02469,-4.02469,0,0.000136043,0.931641,0
"SPE01500220",-1.55825,-1.55825,0,0.126701,0.973603,0
"SPE00211126",-0.223365,-0.223365,0,0.761896,0.996556,0
"SPE01500381",-0.496329,-0.496329,0,0.4756,0.992485,0
"SPE00202175",-0.877548,-0.877548,0,0.485234,0.984159,0
"SPE00270029",1.20411,1.20411,0,0.244746,1.02091,0
"SPE00100529",-1.1849,-1.1849,0,0.389424,0.978718,0
"SPE00310016",2.03489,2.03489,0,0.0770308,1.03409,0
"SPE00201092",-0.58354,-0.58354,0,0.59227,0.990787,0
"SPE01500255",-3.65617,-3.65617,0,0.00028757,0.937648,0
"SPE00201185",-1.3446,-1.3446,0,0.244958,0.976335,0
"SPE00310300",0.870333,0.870333,0,0.459492,1.01558,0
"SPE00100676",-0.909701,-0.909701,0,0.519414,0.983311,0
"SPE00300034",-0.277974,-0.277974,0,0.783354,0.994903,0
"SPE00203029",-0.497563,-0.497563,0,0.64288,0.992126,0
"SPE00211152",0.623498,0.623498,0,0.603226,1.0099,0
"SPE01500403",0.416823,0.416823,0,0.679456,1.00729,0
