"value","plate","row","col","cid"
1.0183,18,"F",2,"SPE01504088"
0.968393,18,"A",2,"SPE01503118"
0.982866,18,"H",2,"SPE01500754"
1.01189,18,"D",2,"SPE02300104"
1.02622,18,"C",2,"SPE01503921"
0.935831,18,"G",2,"SPE01501118"
1.00797,18,"E",2,"SPE01500183"
0.0650907,18,"B",2,"SPE01500177"
1.02892,18,"D",3,"SPE00211031"
0.975208,18,"A",3,"SPE02300161"
0.0643203,18,"E",3,"SPE01503202"
1.01594,18,"B",3,"SPE01503678"
0.966731,18,"G",3,"SPE01501000"
1.01461,18,"F",3,"SPE01500869"
1.02765,18,"C",3,"SPE02300062"
0.975006,18,"H",3,"SPE01500996"
0.982293,18,"H",4,"SPE01500841"
0.996914,18,"G",4,"SPE01500801"
1.01754,18,"E",4,"SPE01500180"
1.00564,18,"C",4,"SPE01504185"
1.02548,18,"B",4,"SPE02300147"
1.04,18,"F",4,"SPE01500844"
1.0214,18,"D",4,"SPE01504174"
0.962508,18,"A",4,"SPE01503650"
0.954557,18,"E",5,"SPE01503920"
1.01605,18,"C",5,"SPE02300332"
0.990206,18,"B",5,"SPE01504116"
1.0378,18,"F",5,"SPE01500989"
1.01486,18,"D",5,"SPE01503933"
0.982185,18,"G",5,"SPE01501008"
0.995266,18,"H",5,"SPE01500761"
0.968231,18,"A",5,"SPE01504259"
1.00602,18,"D",6,"SPE01504100"
1.00729,18,"C",6,"SPE02300176"
1.00732,18,"B",6,"SPE01503974"
0.0603262,18,"A",6,"SPE01504079"
1.00697,18,"E",6,"SPE01500995"
0.98953,18,"G",6,"SPE01500998"
1.02048,18,"F",6,"SPE01500802"
0.968608,18,"H",6,"SPE01500993"
1.01401,18,"F",7,"SPE01500760"
0.096233,18,"A",7,"SPE01504105"
0.975534,18,"G",7,"SPE01500992"
1.01728,18,"C",7,"SPE02300270"
0.980509,18,"H",7,"SPE01501007"
1.01374,18,"E",7,"SPE01500864"
1.00397,18,"B",7,"SPE02300357"
1.01507,18,"D",7,"SPE02300345"
1.01519,18,"E",8,"SPE01500938"
1.01343,18,"F",8,"SPE01500758"
0.979838,18,"H",8,"SPE01500999"
0.995394,18,"G",8,"SPE01500828"
1.00567,18,"B",8,"SPE01500174"
1.00912,18,"C",8,"SPE02300241"
0.970451,18,"A",8,"SPE01503977"
1.00895,18,"D",8,"SPE02300166"
1.0185,18,"C",9,"SPE01500585"
1.02012,18,"B",9,"SPE01503821"
0.975768,18,"A",9,"SPE01503922"
0.975732,18,"H",9,"SPE01501104"
0.988877,18,"F",9,"SPE01500767"
1.03255,18,"D",9,"SPE01503226"
0.944308,18,"G",9,"SPE01500994"
1.01474,18,"E",9,"SPE01500836"
1.0015,18,"G",10,"SPE01501004"
0.733339,18,"F",10,"SPE01500810"
0.517945,18,"E",10,"SPE01500811"
1.02138,18,"B",10,"SPE02300347"
1.02654,18,"C",10,"SPE01503973"
0.387356,18,"D",10,"SPE01504002"
0.962151,18,"A",10,"SPE01503941"
0.994119,18,"H",10,"SPE01501108"
0.940506,18,"G",11,"SPE01500756"
1.01545,18,"B",11,"SPE01503642"
0.97121,18,"H",11,"SPE01504135"
0.974785,18,"A",11,"SPE02300296"
1.01611,18,"D",11,"SPE01500427"
1.01411,18,"E",11,"SPE01500778"
1.01451,18,"C",11,"SPE00100007"
1.05409,18,"F",11,"SPE01500774"
