"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500141",0.952905,-0.400561,0,0.694024,0.952905,0
"SPE01502173",1.06466,0.556784,0,0.57984,1.06466,0
"SPE00100198",0.922056,-0.679204,0,0.497608,0.922056,0
"SPE01500115",0.993891,-0.0529278,0,0.95779,0.993891,0
"SPE00100291",1.05612,0.498025,0,0.628582,1.05612,0
"SPE01500148",0.920672,-0.682335,0,0.499724,0.920672,0
"SPE01500128",0.9609,-0.341976,0,0.732756,0.9609,0
"SPE01500104",0.253143,-6.49543,0,1.83707e-10,0.253143,0
"SPE01500142",0.59704,-3.51412,0,0.0007975,0.59704,0
"SPE00300534",0.970173,-0.264195,0,0.793016,0.970173,0
"SPE01504098",1.12123,1.04898,0,0.29591,1.12123,0
"SPE01500129",0.925978,-0.642503,0,0.520556,0.925978,0
"SPE01500116",1.04128,0.34984,0,0.73143,1.04128,0
"SPE01500105",0.995491,-0.0483209,0,0.836246,0.995491,0
"SPE00310017",0.118922,-7.66687,0,1.29787e-13,0.118922,0
"SPE00300517",1.04235,0.357232,0,0.72842,1.04235,0
"SPE00300025",0.635698,-3.18902,0,0.00454818,0.635698,0
"SPE00300565",0.960845,-0.348537,0,0.732236,0.960845,0
"SPE01500759",1.04376,0.368543,0,0.72149,1.04376,0
"SPE00201507",0.884829,-1.00617,0,0.318816,0.884829,0
"SPE01502114",1.04613,0.406084,0,0.686938,1.04613,0
"SPE01503299",0.508886,-4.26863,0,2.10666e-05,0.508886,0
"SPE01500117",1.05971,0.510644,0,0.615204,1.05971,0
"SPE01505264",1.10076,0.864248,0,0.401186,1.10076,0
"SPE00300029",0.531427,-4.08677,0,0.000117011,0.531427,0
"SPE00200046",1.11091,0.95935,0,0.33916,1.11091,0
"SPE01500133",1.00422,0.0482415,0,0.792976,1.00422,0
"SPE00210477",1.03657,0.30926,0,0.761204,1.03657,0
"SPE01500119",1.03943,0.341039,0,0.733194,1.03943,0
"SPE01500152",0.696098,-2.64892,0,0.00966376,0.696098,0
"SPE01500144",0.91555,-0.724438,0,0.477758,0.91555,0
"SPE01500108",1.05151,0.431691,0,0.684882,1.05151,0
"SPE01500516",1.06868,0.595744,0,0.551398,1.06868,0
"SPE01500529",1.10531,0.907171,0,0.370848,1.10531,0
"SPE00100358",1.17239,1.4959,0,0.134804,1.17239,0
"SPE01500120",1.10183,0.871763,0,0.402044,1.10183,0
"SPE01503927",0.986122,-0.0921203,0,0.523072,0.986122,0
"SPE01500109",0.909331,-0.802562,0,0.448922,0.909331,0
"SPE00200499",0.859285,-1.24104,0,0.25619,0.859285,0
"SPE01500145",0.979828,-0.168501,0,0.867688,0.979828,0
"SPE01500135",1.05646,0.481368,0,0.637164,1.05646,0
"SPE01500103",0.727342,-2.36836,0,0.0178777,0.727342,0
"SPE01500146",1.0237,0.196811,0,0.842086,1.0237,0
"SPE01502019",0.704653,-2.57982,0,0.0142926,0.704653,0
"SPE01504065",1.0778,0.661777,0,0.52829,1.0778,0
"SPE01500110",1.09655,0.831901,0,0.410616,1.09655,0
"SPE00310300",0.626992,-3.21588,0,0.0036705,0.626992,0
"SPE01503210",0.598563,-3.48311,0,0.000510148,0.598563,0
"SPE01500158",0.895708,-0.895153,0,0.38406,0.895708,0
"SPE01400666",0.68633,-2.7249,0,0.00644552,0.68633,0
"SPE00310050",1.14109,1.22382,0,0.221258,1.14109,0
"SPE01503059",1.18948,1.64667,0,0.0997512,1.18948,0
"SPE01500136",1.01963,0.160897,0,0.830454,1.01963,0
"SPE01500111",0.932378,-0.568176,0,0.604204,0.932378,0
"SPE01500123",1.03664,0.311053,0,0.758814,1.03664,0
"SPE01502242",1.12695,1.10489,0,0.269968,1.12695,0
"SPE01500159",1.02041,0.166175,0,0.805436,1.02041,0
"SPE01500820",0.290341,-6.18322,0,5.37734e-09,0.290341,0
"SPE01502178",1.08407,0.721578,0,0.478658,1.08407,0
"SPE01400010",0.814537,-1.60001,0,0.119647,0.814537,0
"SPE01500124",1.03236,0.273085,0,0.788132,1.03236,0
"SPE01500112",0.948982,-0.437282,0,0.664576,0.948982,0
"SPE01500101",1.14288,1.23926,0,0.215514,1.14288,0
"SPE01500137",0.950926,-0.418163,0,0.680774,0.950926,0
"SPE01502239",0.653545,-3.02828,0,0.0051424,0.653545,0
"SPE01500126",1.00231,0.0220202,0,0.965388,1.00231,0
"SPE01500102",0.141019,-7.47634,0,6.5779e-13,0.141019,0
"SPE01502235",1.0413,0.345806,0,0.740134,1.0413,0
"SPE00330081",1.0936,0.812427,0,0.416568,1.0936,0
"SPE01500138",0.863576,-1.17495,0,0.251352,0.863576,0
"SPE01500113",1.05938,0.510218,0,0.612572,1.05938,0
"SPE01500147",0.985961,-0.120597,0,0.904052,0.985961,0
"SPE01500160",0.98497,-0.132846,0,0.89446,0.98497,0
"SPE01500161",1.11551,1.00219,0,0.316362,1.11551,0
"SPE01500139",1.03135,0.272691,0,0.785104,1.03135,0
"SPE01500114",0.980571,-0.17264,0,0.863464,0.980571,0
"SPE00211363",1.13256,1.1413,0,0.26546,1.13256,0
"SPE01502248",0.986172,-0.115067,0,0.908976,0.986172,0
"SPE01500127",0.925131,-0.657138,0,0.516308,0.925131,0
"SPE01502033",0.105863,-7.78143,0,6.68456e-14,0.105863,0
