"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00714",1.01414,0.70088,0,0.543108,1.01414,0
"LOPAC 00710",1.00109,0.0146698,0,0.666024,1.00109,0
"LOPAC 00247",1.02726,1.36213,0,0.428626,1.02726,0
"LOPAC 00709",0.975204,-1.15894,0,0.248856,0.975204,0
"LOPAC 00715",0.978775,-0.964308,0,0.349536,0.978775,0
"LOPAC 00711",1.00915,0.398942,0,0.703674,1.00915,0
"LOPAC 00712",1.01296,0.606689,0,0.544828,1.01296,0
"LOPAC 00713",1.00539,0.251677,0,0.801316,1.00539,0
"LOPAC 00721",1.01122,0.511109,0,0.611718,1.01122,0
"LOPAC 00175",1.02314,1.12795,0,0.354332,1.02314,0
"LOPAC 00719",0.988016,-0.592453,0,0.589936,0.988016,0
"LOPAC 00720",1.00805,0.354858,0,0.729414,1.00805,0
"LOPAC 00718",0.989421,-0.465499,0,0.656784,0.989421,0
"LOPAC 00717",1.00136,0.0488219,0,0.863634,1.00136,0
"LOPAC 00716",0.986315,-0.612338,0,0.555166,0.986315,0
"LOPAC 00722",0.990151,-0.466414,0,0.643048,0.990151,0
"LOPAC 00573",0.992347,-0.342227,0,0.735248,0.992347,0
"LOPAC 00491",1.00786,0.372377,0,0.710802,1.00786,0
"LOPAC 00723",1.00355,0.179766,0,0.859598,1.00355,0
"LOPAC 00724",0.138717,-40.2204,0,0,0.138717,0
"LOPAC 00248",1.00034,0.0613487,0,0.582464,1.00034,0
"LOPAC 00725",1.03018,1.37479,0,0.189524,1.03018,0
"LOPAC 00727",1.02049,0.998811,0,0.394386,1.02049,0
"LOPAC 00728",0.999821,-0.0224137,0,0.865362,0.999821,0
"LOPAC 00415",0.995562,-0.196433,0,0.84527,0.995562,0
"LOPAC 00739",0.994517,-0.304269,0,0.56702,0.994517,0
"LOPAC 00093",1.00028,-6.15911e-05,0,0.876206,1.00028,0
"LOPAC 00634",1.01252,0.558485,0,0.590072,1.01252,0
"LOPAC 00731",1.01626,0.766899,0,0.44811,1.01626,0
"LOPAC 00729",1.00771,0.337129,0,0.743848,1.00771,0
"LOPAC 00174",0.989258,-0.50421,0,0.614958,0.989258,0
"LOPAC 00098",0.992508,-0.348028,0,0.727822,0.992508,0
"LOPAC 00732",0.996225,-0.184046,0,0.854796,0.996225,0
"LOPAC 00733",0.976802,-1.07087,0,0.285314,0.976802,0
"LOPAC 00734",0.97995,-0.919727,0,0.361648,0.97995,0
"LOPAC 00735",1.01827,0.878629,0,0.411196,1.01827,0
"LOPAC 00094",1.00788,0.36015,0,0.71937,1.00788,0
"LOPAC 00092",1.00877,0.455912,0,0.596574,1.00877,0
"LOPAC 00097",1.01585,0.738796,0,0.460344,1.01585,0
"LOPAC 00505",1.19284,8.9296,0,1.62195e-18,1.19284,0
"LOPAC 00024",1.01031,0.500366,0,0.628966,1.01031,0
"LOPAC 00575",0.990658,-0.41224,0,0.689868,0.990658,0
"LOPAC 00492",0.998493,-0.0704159,0,0.943864,0.998493,0
"LOPAC 00176",0.990643,-0.42529,0,0.67239,0.990643,0
"LOPAC 00246",0.978872,-1.03684,0,0.403204,0.978872,0
"LOPAC 00249",1.00348,0.166405,0,0.868046,1.00348,0
"LOPAC 00736",1.00308,0.15277,0,0.879424,1.00308,0
"LOPAC 00737",1.01144,0.459732,0,0.441702,1.01144,0
"LOPAC 00741",1.01996,0.938317,0,0.353302,1.01996,0
"LOPAC 00738",1.01653,0.820713,0,0.501886,1.01653,0
"LOPAC 00099",0.992962,-0.33933,0,0.737354,0.992962,0
"LOPAC 00100",0.993354,-0.324616,0,0.750104,0.993354,0
"LOPAC 00102",1.00901,0.42143,0,0.67371,1.00901,0
"LOPAC 00250",0.993079,-0.349199,0,0.741468,0.993079,0
"LOPAC 00539",0.987339,-0.605692,0,0.55424,0.987339,0
"LOPAC 00475",1.00795,0.401351,0,0.710006,1.00795,0
"LOPAC 00745",1.02336,1.14321,0,0.364986,1.02336,0
"LOPAC 00746",1.00756,0.247041,0,0.226746,1.00756,0
"LOPAC 00747",1.00912,0.452263,0,0.670224,1.00912,0
"LOPAC 01343",1.02822,1.35788,0,0.245276,1.02822,0
"LOPAC 00744",1.01902,0.932907,0,0.433368,1.01902,0
"LOPAC 00743",0.955798,-2.03812,0,0.0440288,0.955798,0
"LOPAC 00742",0.962384,-1.71082,0,0.114572,0.962384,0
"LOPAC 00008",1.00818,0.348018,0,0.722508,1.00818,0
"LOPAC 00754",0.998941,-0.0500603,0,0.960076,0.998941,0
"LOPAC 00753",1.0265,1.30701,0,0.36565,1.0265,0
"LOPAC 00030",1.01145,0.433318,0,0.281392,1.01145,0
"LOPAC 00751",0.988363,-0.523379,0,0.607906,0.988363,0
"LOPAC 00750",0.977264,-0.954928,0,0.417286,0.977264,0
"LOPAC 00752",0.987664,-0.582025,0,0.563148,0.987664,0
"LOPAC 00748",0.968023,-1.50875,0,0.148577,0.968023,0
"LOPAC 00749",0.979951,-0.919083,0,0.36243,0.979951,0
"LOPAC 00420",0.989424,-0.458553,0,0.670394,0.989424,0
"LOPAC 00755",0.992425,-0.386235,0,0.698052,0.992425,0
"LOPAC 00756",0.997631,-0.0653189,0,0.592272,0.997631,0
"LOPAC 00758",0.9929,-0.331731,0,0.740186,0.9929,0
"LOPAC 00759",1.01418,0.637167,0,0.536992,1.01418,0
"LOPAC 00760",1.01773,0.833293,0,0.40835,1.01773,0
"LOPAC 00761",0.96551,-1.53897,0,0.223346,0.96551,0
"LOPAC 00757",1.02042,0.957936,0,0.341708,1.02042,0
