"value","plate","row","col","cid"
1.01482,17,"E",2,"SPE01500553"
1.01967,17,"F",2,"SPE01503902"
1.0139,17,"B",2,"SPE01500422"
0.966159,17,"G",2,"SPE01503926"
0.985356,17,"H",2,"SPE01503940"
1.01951,17,"C",2,"SPE01500489"
0.977118,17,"A",2,"SPE01503801"
0.97383,17,"D",2,"SPE01500508"
1.00929,17,"C",3,"SPE01500500"
0.999754,17,"D",3,"SPE01500473"
0.988073,17,"G",3,"SPE01503822"
1.01205,17,"F",3,"SPE01503818"
0.98987,17,"H",3,"SPE01503919"
0.981753,17,"A",3,"SPE01503804"
1.01112,17,"E",3,"SPE01500552"
1.01249,17,"B",3,"SPE01500411"
0.524017,17,"D",4,"SPE01500522"
0.981676,17,"E",4,"SPE01500491"
1.02271,17,"C",4,"SPE01500495"
1.01226,17,"B",4,"SPE01500408"
0.0586565,17,"F",4,"SPE01503945"
0.99013,17,"H",4,"SPE01503914"
0.996146,17,"G",4,"SPE01500193"
0.974703,17,"A",4,"SPE01503954"
1.00729,17,"E",5,"SPE01500520"
0.981873,17,"G",5,"SPE01503802"
0.987583,17,"H",5,"SPE01503903"
1.01212,17,"D",5,"SPE01500538"
1.01376,17,"B",5,"SPE01500425"
0.980515,17,"A",5,"SPE01500430"
1.00742,17,"C",5,"SPE01500433"
1.01521,17,"F",5,"SPE01503913"
0.994309,17,"H",6,"SPE01500195"
0.999128,17,"B",6,"SPE01500406"
1.00957,17,"F",6,"SPE01503816"
1.01205,17,"E",6,"SPE01500410"
0.969925,17,"A",6,"SPE01500412"
0.985052,17,"G",6,"SPE01500192"
1.01428,17,"C",6,"SPE01500485"
1.00266,17,"D",6,"SPE01500467"
0.988455,17,"H",7,"SPE01503991"
1.00986,17,"E",7,"SPE01500584"
1.03339,17,"F",7,"SPE01503908"
1.00581,17,"D",7,"SPE01500483"
1.00255,17,"B",7,"SPE01500492"
0.982075,17,"G",7,"SPE02300219"
0.976592,17,"A",7,"SPE01500419"
1.00927,17,"C",7,"SPE01500418"
1.00739,17,"F",8,"SPE01503934"
0.374151,17,"B",8,"SPE01500446"
1.00639,17,"H",8,"SPE01503931"
0.956618,17,"A",8,"SPE01500414"
1.00816,17,"E",8,"SPE01504202"
0.0639564,17,"G",8,"SPE02300165"
1.01551,17,"D",8,"SPE01500547"
0.999009,17,"C",8,"SPE01500517"
1.00673,17,"C",9,"SPE01500448"
0.998955,17,"H",9,"SPE01503951"
0.99873,17,"D",9,"SPE01500526"
0.609723,17,"F",9,"SPE01503906"
0.98661,17,"B",9,"SPE01500482"
1.0138,17,"E",9,"SPE01500573"
0.989672,17,"G",9,"SPE01503939"
0.978552,17,"A",9,"SPE01500403"
1.00024,17,"H",10,"SPE01503007"
0.0388642,17,"A",10,"SPE01500413"
0.991234,17,"G",10,"SPE01503985"
1.02107,17,"F",10,"SPE01503917"
1.01676,17,"C",10,"SPE01500442"
0.945141,17,"B",10,"SPE01500451"
0.0464188,17,"D",10,"SPE01500557"
1.01757,17,"E",10,"SPE01500587"
0.969611,17,"A",11,"SPE01500415"
1.01025,17,"F",11,"SPE01503932"
0.983497,17,"G",11,"SPE01503094"
1.01063,17,"H",11,"SPE01503428"
1.00625,17,"E",11,"SPE01503694"
0.963404,17,"B",11,"SPE01500505"
1.00976,17,"C",11,"SPE01500487"
1.00087,17,"D",11,"SPE01500502"
