"value","plate","row","col","cid"
0.983024,14,"A",2,"SPE01503257"
1.00682,14,"C",2,"SPE01503105"
1.00199,14,"B",2,"SPE01503214"
1.00152,14,"G",2,"SPE01502018"
0.993579,14,"H",2,"SPE01502001"
1.01406,14,"F",2,"SPE01502059"
0.992563,14,"E",2,"SPE01503070"
1.00583,14,"D",2,"SPE01503206"
0.779307,14,"D",3,"SPE01503227"
0.962392,14,"H",3,"SPE01502153"
1.01087,14,"F",3,"SPE01502084"
1.01484,14,"E",3,"SPE01503041"
1.00011,14,"G",3,"SPE01501201"
1.00982,14,"C",3,"SPE01503215"
1.00259,14,"B",3,"SPE01503267"
0.971783,14,"A",3,"SPE01503231"
1.01422,14,"F",4,"SPE01502111"
0.876082,14,"E",4,"SPE01502232"
0.998722,14,"G",4,"SPE01502039"
0.993317,14,"H",4,"SPE01502037"
0.972723,14,"A",4,"SPE01503115"
1.0123,14,"C",4,"SPE01503240"
1.00696,14,"B",4,"SPE01503252"
0.0505352,14,"D",4,"SPE01503127"
1.02611,14,"F",5,"SPE01502107"
0.983669,14,"E",5,"SPE01503002"
1.00321,14,"H",5,"SPE01502053"
0.997495,14,"G",5,"SPE01502089"
1.00918,14,"D",5,"SPE01503043"
1.00843,14,"C",5,"SPE01503086"
0.983937,14,"A",5,"SPE01503228"
1.00958,14,"B",5,"SPE01503250"
0.960626,14,"C",6,"SPE01503203"
1.00326,14,"D",6,"SPE01502249"
0.983339,14,"A",6,"SPE01503108"
0.925867,14,"G",6,"SPE01502108"
0.97795,14,"E",6,"SPE00231017"
1.02204,14,"F",6,"SPE01502102"
0.997691,14,"H",6,"SPE01501200"
1.00576,14,"B",6,"SPE01503243"
1.01862,14,"E",7,"SPE01502203"
0.994868,14,"G",7,"SPE01502004"
0.993549,14,"H",7,"SPE01502005"
0.981102,14,"A",7,"SPE01503230"
1.01706,14,"F",7,"SPE01503045"
0.881331,14,"B",7,"SPE01503223"
1.00277,14,"C",7,"SPE01503117"
1.01259,14,"D",7,"SPE01503065"
1.00154,14,"H",8,"SPE01501215"
1.00853,14,"C",8,"SPE01503107"
1.01739,14,"F",8,"SPE01502014"
0.992647,14,"G",8,"SPE01502024"
1.00757,14,"B",8,"SPE01503205"
0.972732,14,"E",8,"SPE01502101"
1.01002,14,"D",8,"SPE01502106"
0.979851,14,"A",8,"SPE01503121"
0.975632,14,"A",9,"SPE01503262"
0.969101,14,"C",9,"SPE01503204"
1.0141,14,"F",9,"SPE01502030"
0.969142,14,"G",9,"SPE01502015"
1.00843,14,"D",9,"SPE01502062"
1.00148,14,"H",9,"SPE01502028"
1.01416,14,"E",9,"SPE01502128"
1.00499,14,"B",9,"SPE01503104"
1.01135,14,"E",10,"SPE01502043"
0.883783,14,"A",10,"SPE01503106"
0.995178,14,"G",10,"SPE01502029"
0.996231,14,"H",10,"SPE01502026"
1.00039,14,"C",10,"SPE01503276"
1.0088,14,"F",10,"SPE01502050"
0.832782,14,"D",10,"SPE01503042"
1.00396,14,"B",10,"SPE01503085"
1.00397,14,"D",11,"SPE01503069"
0.988991,14,"H",11,"SPE01503073"
1.00487,14,"E",11,"SPE01502042"
0.969631,14,"A",11,"SPE01503102"
0.991522,14,"B",11,"SPE01503218"
1.01334,14,"F",11,"SPE01502012"
0.994582,14,"G",11,"SPE01501192"
1.00824,14,"C",11,"SPE01503134"
