"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.4323,"Lopac","ESC2"
1,10,1,"B",0.454,"Lopac","ESC2"
1,10,1,"C",0.4464,"Lopac","ESC2"
1,10,1,"D",0.4484,"Lopac","ESC2"
1,10,1,"E",0.4555,"Lopac","ESC2"
1,10,1,"F",0.4599,"Lopac","ESC2"
1,10,1,"G",0.4487,"Lopac","ESC2"
1,10,1,"H",0.4538,"Lopac","ESC2"
1,10,2,"A",0.4382,"Lopac","ESC2"
1,10,2,"B",0.4699,"Lopac","ESC2"
1,10,2,"C",0.4398,"Lopac","ESC2"
1,10,2,"D",0.463,"Lopac","ESC2"
1,10,2,"E",0.4434,"Lopac","ESC2"
1,10,2,"F",0.4746,"Lopac","ESC2"
1,10,2,"G",0.458,"Lopac","ESC2"
1,10,2,"H",0.4275,"Lopac","ESC2"
1,10,3,"A",0.414,"Lopac","ESC2"
1,10,3,"B",0.4574,"Lopac","ESC2"
1,10,3,"C",0.4186,"Lopac","ESC2"
1,10,3,"D",0.4395,"Lopac","ESC2"
1,10,3,"E",0.476,"Lopac","ESC2"
1,10,3,"F",0.4625,"Lopac","ESC2"
1,10,3,"G",0.4513,"Lopac","ESC2"
1,10,3,"H",0.4551,"Lopac","ESC2"
1,10,4,"A",0.455,"Lopac","ESC2"
1,10,4,"B",0.4679,"Lopac","ESC2"
1,10,4,"C",0.4598,"Lopac","ESC2"
1,10,4,"D",0.4709,"Lopac","ESC2"
1,10,4,"E",0.4689,"Lopac","ESC2"
1,10,4,"F",0.4735,"Lopac","ESC2"
1,10,4,"G",0.4697,"Lopac","ESC2"
1,10,4,"H",0.4729,"Lopac","ESC2"
1,10,5,"A",0.4284,"Lopac","ESC2"
1,10,5,"B",0.4857,"Lopac","ESC2"
1,10,5,"C",0.449,"Lopac","ESC2"
1,10,5,"D",0.4775,"Lopac","ESC2"
1,10,5,"E",0.4714,"Lopac","ESC2"
1,10,5,"F",0.4722,"Lopac","ESC2"
1,10,5,"G",0.4548,"Lopac","ESC2"
1,10,5,"H",0.4734,"Lopac","ESC2"
1,10,6,"A",0.4649,"Lopac","ESC2"
1,10,6,"B",0.4594,"Lopac","ESC2"
1,10,6,"C",0.4655,"Lopac","ESC2"
1,10,6,"D",0.4732,"Lopac","ESC2"
1,10,6,"E",0.0869,"Lopac","ESC2"
1,10,6,"F",0.4781,"Lopac","ESC2"
1,10,6,"G",0.4515,"Lopac","ESC2"
1,10,6,"H",0.4746,"Lopac","ESC2"
1,10,7,"A",0.4511,"Lopac","ESC2"
1,10,7,"B",0.4798,"Lopac","ESC2"
1,10,7,"C",0.4663,"Lopac","ESC2"
1,10,7,"D",0.4795,"Lopac","ESC2"
1,10,7,"E",0.4828,"Lopac","ESC2"
1,10,7,"F",0.4711,"Lopac","ESC2"
1,10,7,"G",0.4657,"Lopac","ESC2"
1,10,7,"H",0.449,"Lopac","ESC2"
1,10,8,"A",0.4499,"Lopac","ESC2"
1,10,8,"B",0.4785,"Lopac","ESC2"
1,10,8,"C",0.4785,"Lopac","ESC2"
1,10,8,"D",0.4775,"Lopac","ESC2"
1,10,8,"E",0.4663,"Lopac","ESC2"
1,10,8,"F",0.4761,"Lopac","ESC2"
1,10,8,"G",0.4614,"Lopac","ESC2"
1,10,8,"H",0.4647,"Lopac","ESC2"
1,10,9,"A",0.4636,"Lopac","ESC2"
1,10,9,"B",0.4963,"Lopac","ESC2"
1,10,9,"C",0.4586,"Lopac","ESC2"
1,10,9,"D",0.4796,"Lopac","ESC2"
1,10,9,"E",0.4628,"Lopac","ESC2"
1,10,9,"F",0.4629,"Lopac","ESC2"
1,10,9,"G",0.4672,"Lopac","ESC2"
1,10,9,"H",0.4571,"Lopac","ESC2"
1,10,10,"A",0.464,"Lopac","ESC2"
1,10,10,"B",0.4832,"Lopac","ESC2"
1,10,10,"C",0.4778,"Lopac","ESC2"
1,10,10,"D",0.4853,"Lopac","ESC2"
1,10,10,"E",0.4918,"Lopac","ESC2"
1,10,10,"F",0.4419,"Lopac","ESC2"
1,10,10,"G",0.4515,"Lopac","ESC2"
1,10,10,"H",0.4451,"Lopac","ESC2"
1,10,11,"A",0.4705,"Lopac","ESC2"
1,10,11,"B",0.4777,"Lopac","ESC2"
1,10,11,"C",0.4814,"Lopac","ESC2"
1,10,11,"D",0.4861,"Lopac","ESC2"
1,10,11,"E",0.4803,"Lopac","ESC2"
1,10,11,"F",0.4769,"Lopac","ESC2"
1,10,11,"G",0.4491,"Lopac","ESC2"
1,10,11,"H",0.4561,"Lopac","ESC2"
1,10,12,"A",0.4798,"Lopac","ESC2"
1,10,12,"B",0.0391,"Lopac","ESC2"
1,10,12,"C",0.4813,"Lopac","ESC2"
1,10,12,"D",0.0389,"Lopac","ESC2"
1,10,12,"E",0.4904,"Lopac","ESC2"
1,10,12,"F",0.0369,"Lopac","ESC2"
1,10,12,"G",0.4684,"Lopac","ESC2"
1,10,12,"H",0.0407,"Lopac","ESC2"
2,10,1,"A",0.4992,"Lopac","ESC2"
2,10,1,"B",0.4806,"Lopac","ESC2"
2,10,1,"C",0.4784,"Lopac","ESC2"
2,10,1,"D",0.466,"Lopac","ESC2"
2,10,1,"E",0.4726,"Lopac","ESC2"
2,10,1,"F",0.4689,"Lopac","ESC2"
2,10,1,"G",0.4522,"Lopac","ESC2"
2,10,1,"H",0.4416,"Lopac","ESC2"
2,10,2,"A",0.4817,"Lopac","ESC2"
2,10,2,"B",0.4835,"Lopac","ESC2"
2,10,2,"C",0.4865,"Lopac","ESC2"
2,10,2,"D",0.4856,"Lopac","ESC2"
2,10,2,"E",0.4606,"Lopac","ESC2"
2,10,2,"F",0.4669,"Lopac","ESC2"
2,10,2,"G",0.4583,"Lopac","ESC2"
2,10,2,"H",0.4133,"Lopac","ESC2"
2,10,3,"A",0.4753,"Lopac","ESC2"
2,10,3,"B",0.5019,"Lopac","ESC2"
2,10,3,"C",0.4888,"Lopac","ESC2"
2,10,3,"D",0.4553,"Lopac","ESC2"
2,10,3,"E",0.476,"Lopac","ESC2"
2,10,3,"F",0.4704,"Lopac","ESC2"
2,10,3,"G",0.4597,"Lopac","ESC2"
2,10,3,"H",0.4625,"Lopac","ESC2"
2,10,4,"A",0.5072,"Lopac","ESC2"
2,10,4,"B",0.5048,"Lopac","ESC2"
2,10,4,"C",0.495,"Lopac","ESC2"
2,10,4,"D",0.4794,"Lopac","ESC2"
2,10,4,"E",0.4882,"Lopac","ESC2"
2,10,4,"F",0.4687,"Lopac","ESC2"
2,10,4,"G",0.4594,"Lopac","ESC2"
2,10,4,"H",0.4603,"Lopac","ESC2"
2,10,5,"A",0.493,"Lopac","ESC2"
2,10,5,"B",0.5081,"Lopac","ESC2"
2,10,5,"C",0.4825,"Lopac","ESC2"
2,10,5,"D",0.4845,"Lopac","ESC2"
2,10,5,"E",0.4715,"Lopac","ESC2"
2,10,5,"F",0.4751,"Lopac","ESC2"
2,10,5,"G",0.4615,"Lopac","ESC2"
2,10,5,"H",0.462,"Lopac","ESC2"
2,10,6,"A",0.4961,"Lopac","ESC2"
2,10,6,"B",0.4801,"Lopac","ESC2"
2,10,6,"C",0.4917,"Lopac","ESC2"
2,10,6,"D",0.4874,"Lopac","ESC2"
2,10,6,"E",0.0679,"Lopac","ESC2"
2,10,6,"F",0.4656,"Lopac","ESC2"
2,10,6,"G",0.4584,"Lopac","ESC2"
2,10,6,"H",0.4367,"Lopac","ESC2"
2,10,7,"A",0.4971,"Lopac","ESC2"
2,10,7,"B",0.4933,"Lopac","ESC2"
2,10,7,"C",0.4669,"Lopac","ESC2"
2,10,7,"D",0.4614,"Lopac","ESC2"
2,10,7,"E",0.4658,"Lopac","ESC2"
2,10,7,"F",0.4638,"Lopac","ESC2"
2,10,7,"G",0.4543,"Lopac","ESC2"
2,10,7,"H",0.4538,"Lopac","ESC2"
2,10,8,"A",0.4754,"Lopac","ESC2"
2,10,8,"B",0.4948,"Lopac","ESC2"
2,10,8,"C",0.492,"Lopac","ESC2"
2,10,8,"D",0.4402,"Lopac","ESC2"
2,10,8,"E",0.4755,"Lopac","ESC2"
2,10,8,"F",0.4553,"Lopac","ESC2"
2,10,8,"G",0.4672,"Lopac","ESC2"
2,10,8,"H",0.4319,"Lopac","ESC2"
2,10,9,"A",0.4835,"Lopac","ESC2"
2,10,9,"B",0.476,"Lopac","ESC2"
2,10,9,"C",0.4709,"Lopac","ESC2"
2,10,9,"D",0.4459,"Lopac","ESC2"
2,10,9,"E",0.4482,"Lopac","ESC2"
2,10,9,"F",0.437,"Lopac","ESC2"
2,10,9,"G",0.4585,"Lopac","ESC2"
2,10,9,"H",0.4388,"Lopac","ESC2"
2,10,10,"A",0.4776,"Lopac","ESC2"
2,10,10,"B",0.4659,"Lopac","ESC2"
2,10,10,"C",0.4782,"Lopac","ESC2"
2,10,10,"D",0.4455,"Lopac","ESC2"
2,10,10,"E",0.4631,"Lopac","ESC2"
2,10,10,"F",0.4125,"Lopac","ESC2"
2,10,10,"G",0.4571,"Lopac","ESC2"
2,10,10,"H",0.4364,"Lopac","ESC2"
2,10,11,"A",0.4917,"Lopac","ESC2"
2,10,11,"B",0.4748,"Lopac","ESC2"
2,10,11,"C",0.4874,"Lopac","ESC2"
2,10,11,"D",0.4563,"Lopac","ESC2"
2,10,11,"E",0.467,"Lopac","ESC2"
2,10,11,"F",0.4545,"Lopac","ESC2"
2,10,11,"G",0.4395,"Lopac","ESC2"
2,10,11,"H",0.4403,"Lopac","ESC2"
2,10,12,"A",0.4913,"Lopac","ESC2"
2,10,12,"B",0.0395,"Lopac","ESC2"
2,10,12,"C",0.4684,"Lopac","ESC2"
2,10,12,"D",0.0391,"Lopac","ESC2"
2,10,12,"E",0.4658,"Lopac","ESC2"
2,10,12,"F",0.0367,"Lopac","ESC2"
2,10,12,"G",0.4662,"Lopac","ESC2"
2,10,12,"H",0.0403,"Lopac","ESC2"
