"value","plate","row","col","cid"
1.00276,5,"E",2,"SPE01505005"
1.04342,5,"D",2,"SPE01601020"
0.990602,5,"F",2,"SPE00201605"
0.970931,5,"G",2,"SPE01502050"
1.00028,5,"B",2,"SPE01502203"
1.0108,5,"C",2,"SPE01503239"
0.989022,5,"H",2,"SPE01501137"
0.956181,5,"A",2,"SPE01503204"
1.01606,5,"B",3,"SPE01503276"
0.983469,5,"F",3,"SPE00200701"
0.97617,5,"A",3,"SPE01502196"
1.03377,5,"D",3,"SPE01503918"
0.99042,5,"E",3,"SPE01502116"
1.00372,5,"C",3,"SPE01504257"
0.991957,5,"G",3,"SPE01504263"
0.967746,5,"H",3,"SPE01505317"
0.975103,5,"A",4,"SPE01502197"
1.01764,5,"D",4,"SPE01502198"
0.0596143,5,"E",4,"SPE01505337"
1.01333,5,"B",4,"SPE01504273"
0.993585,5,"F",4,"SPE01502259"
0.977886,5,"G",4,"SPE01504268"
1.0169,5,"C",4,"SPE01505111"
0.0613127,5,"H",4,"SPE01501153"
0.99978,5,"A",5,"SPE01502150"
0.996494,5,"E",5,"SPE01505008"
1.0283,5,"C",5,"SPE01502258"
0.499159,5,"F",5,"SPE02300165"
1.00964,5,"B",5,"SPE01504190"
0.96584,5,"G",5,"SPE01501144"
1.03596,5,"D",5,"SPE01500651"
0.985357,5,"H",5,"SPE01501139"
0.987575,5,"D",6,"SPE01503806"
0.978283,5,"A",6,"SPE01503009"
0.996005,5,"F",6,"SPE01500428"
1.03668,5,"B",6,"SPE01505208"
1.02761,5,"C",6,"SPE01503115"
0.976865,5,"H",6,"SPE01501147"
0.989639,5,"G",6,"SPE01501151"
0.992965,5,"E",6,"SPE01505315"
1.00219,5,"B",7,"SPE01504259"
0.288798,5,"D",7,"SPE01500196"
1.04764,5,"E",7,"SPE01503968"
0.984986,5,"A",7,"SPE01503002"
1.03624,5,"C",7,"SPE01504260"
1.00022,5,"H",7,"SPE01500127"
0.389017,5,"F",7,"SPE01500122"
0.977124,5,"G",7,"SPE01501000"
0.9971,5,"E",8,"SPE01500864"
0.569477,5,"D",8,"SPE01500315"
1.01182,5,"C",8,"SPE01503926"
1.00125,5,"A",8,"SPE01503059"
0.971331,5,"H",8,"SPE01503111"
0.985556,5,"G",8,"SPE01501121"
0.987382,5,"F",8,"SPE01502026"
1.0079,5,"B",8,"SPE01500545"
0.969056,5,"H",9,"SPE01501119"
1.00877,5,"B",9,"SPE01505207"
0.998683,5,"A",9,"SPE01504300"
0.992228,5,"G",9,"SPE01501007"
0.126968,5,"E",9,"SPE01505311"
1.01991,5,"C",9,"SPE01503919"
1.00208,5,"F",9,"SPE01503038"
0.626543,5,"D",9,"SPE01505483"
0.992577,5,"F",10,"SPE01502084"
0.979062,5,"H",10,"SPE01501135"
1.01951,5,"D",10,"SPE01505821"
1.00454,5,"E",10,"SPE01503324"
1.01085,5,"B",10,"SPE01504401"
0.979004,5,"A",10,"SPE01503818"
0.994088,5,"C",10,"SPE01503710"
0.846957,5,"G",10,"SPE01501015"
0.915612,5,"E",11,"SPE00201604"
0.992851,5,"G",11,"SPE01501016"
0.960882,5,"D",11,"SPE01502209"
1.02431,5,"B",11,"SPE01503070"
1.01874,5,"C",11,"SPE01500531"
0.997838,5,"F",11,"SPE01504302"
0.990865,5,"H",11,"SPE01502255"
0.987583,5,"A",11,"SPE01504303"
