"value","plate","row","col","cid"
0.854825,12,"G",2,"SPE00201650"
0.98107,12,"C",2,"SPE00300133"
0.967123,12,"A",2,"SPE00100698"
0.996468,12,"F",2,"SPE00300132"
1.00156,12,"H",2,"SPE00100489"
0.931548,12,"E",2,"SPE00300005"
0.886934,12,"B",2,"SPE00240645"
0.860306,12,"D",2,"SPE00210238"
0.991203,12,"H",3,"SPE00100749"
0.929044,12,"E",3,"SPE00200484"
0.792784,12,"G",3,"SPE00100612"
0.898766,12,"C",3,"SPE01500817"
0.911812,12,"A",3,"SPE00100609"
1.00022,12,"B",3,"SPE00100359"
1.00492,12,"F",3,"SPE01500879"
1.01955,12,"D",3,"SPE01500877"
0.998131,12,"B",4,"SPE00100056"
1.01057,12,"F",4,"SPE01504167"
0.914576,12,"D",4,"SPE00240576"
0.946827,12,"C",4,"SPE01504234"
0.989795,12,"G",4,"SPE01501210"
0.998852,12,"H",4,"SPE00200457"
1.00358,12,"E",4,"SPE00100551"
0.98219,12,"A",4,"SPE00100552"
0.99172,12,"A",5,"SPE00100117"
1.00254,12,"E",5,"SPE00300104"
0.964469,12,"G",5,"SPE00203029"
0.709736,12,"B",5,"SPE01501208"
1.01206,12,"C",5,"SPE00100096"
0.961033,12,"F",5,"SPE01502247"
1.03261,12,"D",5,"SPE00200744"
1.02759,12,"H",5,"SPE00210800"
0.993256,12,"G",6,"SPE02300104"
0.993853,12,"A",6,"SPE01500865"
0.961219,12,"B",6,"SPE00200499"
0.970719,12,"E",6,"SPE01504119"
1.00444,12,"H",6,"SPE01500719"
0.993622,12,"F",6,"SPE00330003"
1.02275,12,"C",6,"SPE00300047"
1.02232,12,"D",6,"SPE00200111"
0.992446,12,"A",7,"SPE01505131"
0.980495,12,"G",7,"SPE00210400"
0.936568,12,"E",7,"SPE00201580"
1.02004,12,"C",7,"SPE01505339"
0.999222,12,"F",7,"SPE01504739"
1.01205,12,"B",7,"SPE01505117"
1.00127,12,"H",7,"SPE01505335"
1.02743,12,"D",7,"SPE01501125"
1.00907,12,"F",8,"SPE01500761"
1.00192,12,"E",8,"SPE01504141"
0.994877,12,"B",8,"SPE00211950"
1.00575,12,"G",8,"SPE00231084"
1.00584,12,"A",8,"SPE00100595"
0.971231,12,"C",8,"SPE00102018"
0.523202,12,"D",8,"SPE01505331"
1.00325,12,"H",8,"SPE02300170"
1.00384,12,"G",9,"SPE02300296"
1.00356,12,"F",9,"SPE01504232"
1.00593,12,"H",9,"SPE01504225"
0.92689,12,"B",9,"SPE01504212"
0.998354,12,"E",9,"SPE01504209"
0.979502,12,"A",9,"SPE00100291"
0.964476,12,"C",9,"SPE01503640"
0.996727,12,"D",9,"SPE01504200"
0.989064,12,"C",10,"SPE02300192"
1.00606,12,"B",10,"SPE02300204"
1.00136,12,"H",10,"SPE01501132"
1.02138,12,"D",10,"SPE01501209"
0.993911,12,"A",10,"SPE00501000"
1.00303,12,"E",10,"SPE01504213"
0.984583,12,"F",10,"SPE01502101"
1.00532,12,"G",10,"SPE01502126"
0.993699,12,"E",11,"SPE00306001"
1.01122,12,"C",11,"SPE01504241"
1.00359,12,"B",11,"SPE01504601"
0.932581,12,"F",11,"SPE00100582"
0.984258,12,"H",11,"SPE01600716"
0.98577,12,"A",11,"SPE01504605"
1.0168,12,"D",11,"SPE01504606"
0.997583,12,"G",11,"SPE03100024"
