"value","plate","row","col","cid"
1.00102,6,"E",2,"SPE01500730"
0.888836,6,"A",2,"SPE01504181"
0.981669,6,"B",2,"SPE01504164"
0.975815,6,"H",2,"SPE01502020"
1.03423,6,"C",2,"SPE01504162"
0.992145,6,"F",2,"SPE00307045"
0.975935,6,"G",2,"SPE00211950"
1.03279,6,"D",2,"SPE01500842"
1.0111,6,"F",3,"SPE00307047"
0.993743,6,"G",3,"SPE00310023"
0.983366,6,"H",3,"SPE01500247"
1.00106,6,"E",3,"SPE00300600"
0.99707,6,"C",3,"SPE01504041"
0.628239,6,"A",3,"SPE00211468"
1.01629,6,"D",3,"SPE01504091"
1.01996,6,"B",3,"SPE01502262"
0.840074,6,"E",4,"SPE01500726"
0.973172,6,"H",4,"SPE01502126"
0.99222,6,"A",4,"SPE01502180"
1.00199,6,"B",4,"SPE01503674"
0.979671,6,"G",4,"SPE01500835"
0.0744789,6,"C",4,"SPE01504017"
0.831248,6,"F",4,"SPE00307050"
1.03048,6,"D",4,"SPE02300330"
0.990457,6,"A",5,"SPE01503994"
1.00242,6,"B",5,"SPE01503987"
0.995423,6,"E",5,"SPE01500874"
1.02105,6,"C",5,"SPE01500904"
0.997153,6,"G",5,"SPE00310001"
0.966028,6,"H",5,"SPE01503815"
1.01242,6,"D",5,"SPE00290032"
0.972036,6,"F",5,"SPE00307055"
0.866611,6,"D",6,"SPE01500740"
0.769043,6,"F",6,"SPE00307056"
0.728558,6,"G",6,"SPE01504044"
1.03046,6,"B",6,"SPE01502261"
0.877073,6,"E",6,"SPE01504180"
1.02229,6,"A",6,"SPE02300253"
0.966071,6,"H",6,"SPE01504800"
1.01991,6,"C",6,"SPE01500857"
0.947529,6,"H",7,"SPE01504200"
1.0493,6,"C",7,"SPE01500837"
1.05661,6,"D",7,"SPE01500854"
1.02583,6,"B",7,"SPE01502231"
1.00281,6,"A",7,"SPE01504069"
0.829046,6,"G",7,"SPE00200258"
1.13309,6,"E",7,"SPE00310021"
0.968596,6,"F",7,"SPE00307057"
1.00766,6,"E",8,"SPE01504084"
1.0482,6,"D",8,"SPE00270088"
0.983369,6,"G",8,"SPE00100599"
0.793568,6,"A",8,"SPE01504165"
1.0046,6,"F",8,"SPE00307058"
0.958076,6,"B",8,"SPE01502250"
0.392612,6,"H",8,"SPE01500898"
0.85613,6,"C",8,"SPE01500906"
1.02055,6,"A",9,"SPE00310002"
0.922641,6,"C",9,"SPE01504090"
0.872027,6,"F",9,"SPE00307059"
1.01527,6,"G",9,"SPE01504081"
0.873807,6,"E",9,"SPE01504120"
0.997599,6,"B",9,"SPE01502253"
0.969796,6,"H",9,"SPE01504910"
0.828897,6,"D",9,"SPE01500737"
0.991487,6,"G",10,"SPE01504178"
0.996573,6,"H",10,"SPE00200208"
1.03199,6,"B",10,"SPE01500860"
1.03641,6,"E",10,"SPE01504132"
0.988899,6,"F",10,"SPE01501128"
1.02996,6,"C",10,"SPE01500987"
1.00952,6,"D",10,"SPE00201153"
1.01627,6,"A",10,"SPE01504013"
0.952331,6,"D",11,"SPE01502251"
1.04621,6,"E",11,"SPE00307043"
0.99786,6,"G",11,"SPE01502244"
0.93425,6,"B",11,"SPE00200034"
0.922025,6,"C",11,"SPE00270051"
1.03195,6,"A",11,"SPE01504071"
0.834019,6,"H",11,"SPE01504074"
1.03667,6,"F",11,"SPE01500209"
