"value","plate","row","col","cid"
0.946737,7,"E",2,"SPE01500583"
0.936086,7,"C",2,"SPE01500178"
0.986901,7,"A",2,"SPE01500272"
0.945463,7,"F",2,"SPE01502102"
0.9124,7,"G",2,"SPE01505116"
0.926864,7,"B",2,"SPE01500641"
0.975524,7,"D",2,"SPE01500146"
0.796236,7,"H",2,"SPE00300034"
0.913577,7,"H",3,"SPE01500144"
0.898112,7,"F",3,"SPE01502006"
0.985741,7,"B",3,"SPE01500119"
0.931261,7,"C",3,"SPE01503094"
0.451677,7,"D",3,"SPE01500618"
0.990427,7,"A",3,"SPE00300038"
0.900518,7,"G",3,"SPE01500586"
0.936659,7,"E",3,"SPE01500550"
0.978629,7,"D",4,"SPE01500656"
0.907762,7,"G",4,"SPE01500558"
0.938393,7,"E",4,"SPE01500554"
0.92697,7,"F",4,"SPE01500594"
1.00879,7,"B",4,"SPE01500680"
0.993997,7,"A",4,"SPE02300062"
0.992629,7,"C",4,"SPE01502024"
0.919614,7,"H",4,"SPE01503804"
0.987509,7,"B",5,"SPE01501203"
0.967715,7,"D",5,"SPE01505447"
0.429808,7,"H",5,"SPE01505390"
1.00339,7,"A",5,"SPE01505204"
0.927084,7,"F",5,"SPE01500524"
0.07834,7,"C",5,"SPE01500138"
0.840828,7,"E",5,"SPE01500293"
0.908034,7,"G",5,"SPE01500215"
0.656593,7,"F",6,"SPE01503906"
0.990103,7,"A",6,"SPE01504243"
0.955977,7,"E",6,"SPE01500587"
0.712392,7,"H",6,"SPE01505812"
0.978814,7,"D",6,"SPE01500903"
0.822141,7,"B",6,"SPE01503042"
0.904654,7,"G",6,"SPE01500164"
0.942841,7,"C",6,"SPE00201138"
1.00081,7,"B",7,"SPE01504123"
0.900117,7,"H",7,"SPE02300176"
0.968018,7,"D",7,"SPE01500239"
0.993486,7,"C",7,"SPE01505276"
0.937161,7,"F",7,"SPE01500438"
0.0778013,7,"E",7,"SPE01500591"
0.99102,7,"A",7,"SPE01503391"
0.914325,7,"G",7,"SPE01500573"
0.921943,7,"G",8,"SPE01500396"
1.00466,7,"A",8,"SPE01503214"
0.940415,7,"H",8,"SPE01500171"
0.830689,7,"C",8,"SPE00330008"
0.951447,7,"E",8,"SPE01502004"
0.900064,7,"F",8,"SPE00300029"
0.915117,7,"D",8,"SPE01500575"
0.996992,7,"B",8,"SPE00211175"
0.927295,7,"G",9,"SPE00100566"
0.945059,7,"F",9,"SPE00300024"
0.981297,7,"C",9,"SPE01505430"
0.937368,7,"D",9,"SPE01500576"
0.935241,7,"H",9,"SPE01500555"
0.938432,7,"E",9,"SPE01502025"
0.987753,7,"A",9,"SPE01500636"
0.99021,7,"B",9,"SPE01501174"
0.972405,7,"A",10,"SPE01400208"
0.368862,7,"H",10,"SPE01505392"
0.975606,7,"D",10,"SPE01500580"
0.980304,7,"C",10,"SPE00100032"
0.985162,7,"B",10,"SPE01500195"
0.942853,7,"E",10,"SPE01505112"
0.962862,7,"F",10,"SPE01503076"
0.0614684,7,"G",10,"SPE01500177"
0.921545,7,"A",11,"SPE01500990"
0.994901,7,"C",11,"SPE00210369"
0.948303,7,"H",11,"SPE01500526"
0.961065,7,"F",11,"SPE01500516"
0.973624,7,"D",11,"SPE01500582"
0.953871,7,"E",11,"SPE01500188"
0.942783,7,"G",11,"SPE01505122"
0.0603151,7,"B",11,"SPE01500148"
