"value","plate","row","col","cid"
0.977282,14,"A",2,"SPE01503257"
1.00931,14,"C",2,"SPE01503105"
1.00665,14,"B",2,"SPE01503214"
0.997781,14,"G",2,"SPE01502018"
0.999162,14,"H",2,"SPE01502001"
1.01777,14,"F",2,"SPE01502059"
0.983499,14,"E",2,"SPE01503070"
1.00283,14,"D",2,"SPE01503206"
0.313599,14,"D",3,"SPE01503227"
0.962776,14,"H",3,"SPE01502153"
1.00704,14,"F",3,"SPE01502084"
1.02168,14,"E",3,"SPE01503041"
1.0037,14,"G",3,"SPE01501201"
1.01645,14,"C",3,"SPE01503215"
1.00494,14,"B",3,"SPE01503267"
0.978477,14,"A",3,"SPE01503231"
1.01006,14,"F",4,"SPE01502111"
0.891962,14,"E",4,"SPE01502232"
0.999635,14,"G",4,"SPE01502039"
0.996614,14,"H",4,"SPE01502037"
0.973959,14,"A",4,"SPE01503115"
1.01774,14,"C",4,"SPE01503240"
1.00496,14,"B",4,"SPE01503252"
0.0519041,14,"D",4,"SPE01503127"
1.02048,14,"F",5,"SPE01502107"
0.984112,14,"E",5,"SPE01503002"
1.00261,14,"H",5,"SPE01502053"
1.00266,14,"G",5,"SPE01502089"
1.0079,14,"D",5,"SPE01503043"
1.00962,14,"C",5,"SPE01503086"
0.988096,14,"A",5,"SPE01503228"
1.00518,14,"B",5,"SPE01503250"
0.9555,14,"C",6,"SPE01503203"
0.994876,14,"D",6,"SPE01502249"
0.986632,14,"A",6,"SPE01503108"
0.895437,14,"G",6,"SPE01502108"
0.987671,14,"E",6,"SPE00231017"
1.0151,14,"F",6,"SPE01502102"
1.00151,14,"H",6,"SPE01501200"
1.00249,14,"B",6,"SPE01503243"
1.00379,14,"E",7,"SPE01502203"
0.998922,14,"G",7,"SPE01502004"
0.991157,14,"H",7,"SPE01502005"
0.982684,14,"A",7,"SPE01503230"
1.01289,14,"F",7,"SPE01503045"
0.863045,14,"B",7,"SPE01503223"
1.00489,14,"C",7,"SPE01503117"
1.01173,14,"D",7,"SPE01503065"
1.00017,14,"H",8,"SPE01501215"
1.0075,14,"C",8,"SPE01503107"
1.01317,14,"F",8,"SPE01502014"
0.997959,14,"G",8,"SPE01502024"
1.0057,14,"B",8,"SPE01503205"
0.998896,14,"E",8,"SPE01502101"
1.00628,14,"D",8,"SPE01502106"
0.979303,14,"A",8,"SPE01503121"
0.988092,14,"A",9,"SPE01503262"
0.971287,14,"C",9,"SPE01503204"
1.01742,14,"F",9,"SPE01502030"
0.980972,14,"G",9,"SPE01502015"
1.00127,14,"D",9,"SPE01502062"
0.998229,14,"H",9,"SPE01502028"
1.00977,14,"E",9,"SPE01502128"
1.00435,14,"B",9,"SPE01503104"
1.01218,14,"E",10,"SPE01502043"
0.877501,14,"A",10,"SPE01503106"
0.994656,14,"G",10,"SPE01502029"
0.994572,14,"H",10,"SPE01502026"
1.00651,14,"C",10,"SPE01503276"
0.998317,14,"F",10,"SPE01502050"
0.851518,14,"D",10,"SPE01503042"
0.996482,14,"B",10,"SPE01503085"
0.994547,14,"D",11,"SPE01503069"
0.9919,14,"H",11,"SPE01503073"
1.00823,14,"E",11,"SPE01502042"
0.980313,14,"A",11,"SPE01503102"
0.999935,14,"B",11,"SPE01503218"
1.00952,14,"F",11,"SPE01502012"
0.998982,14,"G",11,"SPE01501192"
1.01133,14,"C",11,"SPE01503134"
