"value","plate","row","col","cid"
0.0705801,16,"C",2,"SPE01500575"
1.00919,16,"H",2,"SPE01500558"
1.00485,16,"E",2,"SPE01500534"
0.971532,16,"A",2,"SPE01500550"
1.00169,16,"B",2,"SPE01500567"
1.01672,16,"D",2,"SPE01500541"
1.02297,16,"F",2,"SPE01500551"
1.02711,16,"G",2,"SPE01500555"
0.973373,16,"A",3,"SPE01500554"
1.00262,16,"E",3,"SPE01500501"
0.999826,16,"H",3,"SPE01500519"
0.994071,16,"B",3,"SPE01500556"
0.929755,16,"D",3,"SPE01500512"
1.00994,16,"G",3,"SPE01500507"
0.955689,16,"C",3,"SPE01500494"
1.03284,16,"F",3,"SPE01500524"
0.994405,16,"H",4,"SPE01500488"
1.01735,16,"C",4,"SPE01500544"
1.00518,16,"B",4,"SPE01500518"
1.01101,16,"D",4,"SPE01500525"
1.00951,16,"F",4,"SPE01500504"
1.00725,16,"G",4,"SPE01500496"
0.960827,16,"A",4,"SPE01500503"
0.403436,16,"E",4,"SPE01500521"
0.987831,16,"C",5,"SPE01500436"
0.963217,16,"A",5,"SPE01500499"
1.00517,16,"B",5,"SPE01500478"
0.957108,16,"H",5,"SPE01500480"
1.00034,16,"G",5,"SPE01500460"
1.00008,16,"E",5,"SPE01500457"
1.02305,16,"F",5,"SPE01500459"
1.02356,16,"D",5,"SPE01500465"
0.983262,16,"A",6,"SPE01500476"
1.00749,16,"B",6,"SPE01500462"
1.00798,16,"D",6,"SPE01500539"
0.995808,16,"C",6,"SPE01500477"
1.00796,16,"E",6,"SPE01500576"
1.00311,16,"G",6,"SPE01500545"
1.00252,16,"H",6,"SPE01500548"
1.02798,16,"F",6,"SPE01500531"
1.02566,16,"F",7,"SPE01500586"
1.01666,16,"H",7,"SPE01500581"
1.02086,16,"E",7,"SPE01500527"
0.972635,16,"A",7,"SPE01500546"
0.996414,16,"G",7,"SPE01500568"
1.00477,16,"B",7,"SPE01500532"
0.965215,16,"D",7,"SPE01500566"
0.983794,16,"C",7,"SPE01500564"
0.980864,16,"E",8,"SPE01500440"
1.01591,16,"D",8,"SPE01500453"
1.02302,16,"B",8,"SPE01500589"
0.998971,16,"G",8,"SPE01500428"
1.0205,16,"C",8,"SPE01500590"
1.00477,16,"H",8,"SPE01500444"
0.971473,16,"A",8,"SPE01500588"
0.967998,16,"F",8,"SPE01500582"
1.0235,16,"H",9,"SPE01500443"
1.03035,16,"F",9,"SPE01500464"
0.964294,16,"A",9,"SPE01500445"
0.998366,16,"B",9,"SPE01500447"
1.00486,16,"E",9,"SPE01500484"
1.00752,16,"D",9,"SPE01500509"
1.00218,16,"G",9,"SPE01500441"
1.00665,16,"C",9,"SPE01500511"
0.158097,16,"H",10,"SPE01500431"
1.04335,16,"C",10,"SPE01500549"
0.962155,16,"F",10,"SPE01500437"
1.01629,16,"A",10,"SPE01500455"
1.01077,16,"B",10,"SPE01500579"
0.941027,16,"G",10,"SPE01500438"
1.01564,16,"E",10,"SPE01500439"
1.04731,16,"D",10,"SPE01500497"
1.09883,16,"C",11,"SPE01500523"
1.09372,16,"D",11,"SPE01500533"
1.08251,16,"B",11,"SPE01500703"
1.0693,16,"E",11,"SPE01500434"
0.0737598,16,"H",11,"SPE01500456"
0.916024,16,"A",11,"SPE01500583"
1.0017,16,"F",11,"SPE01500435"
1.16684,16,"G",11,"SPE01500472"
