"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00201650",0.828401,-7.20486,0,7.2138e-13,0.828401,17.5
"SPE00300133",1.02546,1.07467,0,0.318138,1.02546,-3.1
"SPE00100698",0.992355,-0.328901,0,0.744722,0.992355,0.75
"SPE00300132",1.01842,0.765005,0,0.447638,1.01842,-2.8
"SPE00100489",0.993222,-0.285532,0,0.77643,0.993222,-0.36
"SPE00300005",0.941484,-2.45877,0,0.0139414,0.941484,5.6
"SPE00240645",0.952352,-2.00152,0,0.0455776,0.952352,4.86
"SPE00210238",0.564281,-18.2638,0,0,0.564281,46.16
"SPE00100749",0.98847,-0.482105,0,0.636606,0.98847,-0.82
"SPE00200484",0.947854,-2.1807,0,0.0412556,0.947854,3.87
"SPE00100612",0.919231,-3.37889,0,0.00186631,0.919231,6.8
"SPE01500817",0.502608,-20.8442,0,0,0.502608,52.27
"SPE00100609",0.924761,-3.15783,0,0.00165073,0.924761,6.88
"SPE00100359",1.04452,1.86559,0,0.062991,1.04452,-6.18
"SPE01500879",1.00356,0.144781,0,0.884906,1.00356,-2.27
"SPE01500877",1.05051,2.11921,0,0.0364296,1.05051,-7.12
"SPE00100056",1.0301,1.25043,0,0.22949,1.0301,-5.59
"SPE01504167",1.00853,0.349181,0,0.730174,1.00853,-3.68
"SPE00240576",0.978078,-0.910805,0,0.410526,0.978078,-0.17
"SPE01504234",0.932052,-2.83477,0,0.0162409,0.932052,4.98
"SPE01501210",0.992356,-0.319663,0,0.753212,0.992356,-1.96
"SPE00200457",0.982981,-0.720177,0,0.472616,0.982981,-0.98
"SPE00100551",1.0212,0.888186,0,0.377598,1.0212,-4.98
"SPE00100552",0.995603,-0.184256,0,0.855522,0.995603,-1.71
"SPE00100117",1.00492,0.202815,0,0.8393,1.00492,-3.4
"SPE00300104",1.02138,0.89258,0,0.372086,1.02138,-5.13
"SPE00203029",0.963322,-1.54316,0,0.122839,0.963322,1.26
"SPE01501208",0.817001,-7.7032,0,2.60826e-12,0.817001,17.17
"SPE00100096",1.04535,1.90296,0,0.0608556,1.04535,-7.8
"SPE01502247",0.944316,-2.33989,0,0.0192895,0.944316,3.32
"SPE00200744",1.04712,1.98027,0,0.0565368,1.04712,-7.97
"SPE00210800",0.978195,-0.923655,0,0.362532,0.978195,-0.36
"SPE02300104",0.978764,-0.897708,0,0.371596,0.978764,-0.83
"SPE01500865",0.994422,-0.236754,0,0.81308,0.994422,-2.15
"SPE00200499",0.983409,-0.694641,0,0.495318,0.983409,-0.98
"SPE01504119",0.985758,-0.600659,0,0.548286,0.985758,-1.4
"SPE01500719",0.980546,-0.821853,0,0.411924,0.980546,-1.16
"SPE00330003",1.01912,0.797076,0,0.42559,1.01912,-5.14
"SPE00300047",1.03416,1.44032,0,0.182916,1.03416,-6.58
"SPE00200111",0.954619,-1.88835,0,0.119359,0.954619,2.08
"SPE01505131",1.00095,0.0325878,0,0.917778,1.00095,-3.54
"SPE00210400",0.97334,-1.12237,0,0.26171,0.97334,-0.84
"SPE00201580",0.75524,-10.2721,0,1.00921e-24,0.75524,23.23
"SPE01505339",1.02384,1.00214,0,0.328812,1.02384,-6.29
"SPE01504739",0.998829,-0.0530064,0,0.957728,0.998829,-3.68
"SPE01505117",1.02266,0.940753,0,0.355728,1.02266,-6.06
"SPE01505335",0.983422,-0.707889,0,0.497546,0.983422,-1.88
"SPE01501125",1.0363,1.52569,0,0.139552,1.0363,-7.75
"SPE01500761",0.999651,-0.0105734,0,0.771078,0.999651,-3.04
"SPE01504141",1.00649,0.272314,0,0.787538,1.00649,-3.86
"SPE00211950",1.02185,0.905431,0,0.379434,1.02185,-5.87
"SPE00231084",0.990063,-0.41783,0,0.677976,0.990063,-1.94
"SPE00100595",1.00162,0.0616006,0,0.945044,1.00162,-3.77
"SPE00102018",1.00442,0.17838,0,0.859086,1.00442,-3.83
"SPE01505331",0.322367,-28.4544,0,0,0.322367,71.18
"SPE02300170",0.981231,-0.789567,0,0.430842,0.981231,-0.96
"SPE02300296",0.987888,-0.522341,0,0.623842,0.987888,-2.09
"SPE01504232",0.994116,-0.248326,0,0.804732,0.994116,-2.69
"SPE01504225",0.9467,-2.23761,0,0.025731,0.9467,2.34
"SPE01504212",0.909385,-3.81049,0,0.000177624,0.909385,6.86
"SPE01504209",1.01444,0.606897,0,0.551216,1.01444,-4.85
"SPE00100291",0.969323,-1.2931,0,0.197199,0.969323,0.33
"SPE01503640",0.991897,-0.337034,0,0.743836,0.991897,-2.25
"SPE01504200",1.02292,0.956235,0,0.33914,1.02292,-5.71
"SPE02300192",1.00417,0.185455,0,0.614426,1.00417,-4.4
"SPE02300204",1.03178,1.32812,0,0.184267,1.03178,-7.31
"SPE01501132",0.972473,-1.14939,0,0.276388,0.972473,-0.9
"SPE01501209",1.03552,1.48755,0,0.13782,1.03552,-7.98
"SPE00501000",0.990208,-0.419715,0,0.679052,0.990208,-2.58
"SPE01504213",1.01687,0.706644,0,0.482862,1.01687,-5.93
"SPE01502101",0.960322,-1.66764,0,0.0955584,0.960322,0.35
"SPE01502126",0.992441,-0.321493,0,0.747846,0.992441,-3.16
"SPE00306001",0.988771,-0.462895,0,0.673282,0.988771,-2.39
"SPE01504241",1.0299,1.24729,0,0.214664,1.0299,-7.06
"SPE01504601",1.02859,1.19476,0,0.232208,1.02859,-6.98
"SPE00100582",0.885284,-4.82339,0,2.66208e-06,0.885284,9.08
"SPE01600716",0.96783,-1.35099,0,0.178533,0.96783,0.15
"SPE01504605",0.986506,-0.586828,0,0.62005,0.986506,-2.39
"SPE01504606",1.0324,1.35093,0,0.180733,1.0324,-7.26
"SPE03100024",0.991593,-0.357612,0,0.720734,0.991593,-2.55
