"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00513",0.0287352,0.0287352,0,0.763286,1.00085,0
"LOPAC 00512",-1.15997,-1.15997,0,0.254016,0.972721,0
"LOPAC 00290",-1.89257,-1.89257,0,0.0588772,0.955707,0
"LOPAC 00289",0.419112,0.419112,0,0.676008,1.00986,0
"LOPAC 00514",0.550058,0.550058,0,0.58228,1.01288,0
"LOPAC 00515",0.0474112,0.0474112,0,0.784672,1.00095,0
"LOPAC 01336",0.698113,0.698113,0,0.491412,1.01625,0
"LOPAC 01021",-0.116157,-0.116157,0,0.907844,0.997329,0
"LOPAC 00202",1.43842,1.43842,0,0.173475,1.03389,0
"LOPAC 01026",-0.708732,-0.708732,0,0.481904,0.983474,0
"LOPAC 01027",-0.231388,-0.231388,0,0.818404,0.994654,0
"LOPAC 01024",-1.47631,-1.47631,0,0.157476,0.965243,0
"LOPAC 00291",0.5755,0.5755,0,0.565124,1.0135,0
"LOPAC 01022",-2.35786,-2.35786,0,0.0212722,0.944904,0
"LOPAC 01023",-0.304364,-0.304364,0,0.760904,0.992884,0
"LOPAC 01025",1.23391,1.23391,0,0.218764,1.02895,0
"LOPAC 01028",-1.124,-1.124,0,0.262424,0.973719,0
"LOPAC 01029",0.471835,0.471835,0,0.646644,1.01119,0
"LOPAC 01030",0.83108,0.83108,0,0.413256,1.01957,0
"LOPAC 01031",0.022122,0.022122,0,0.564428,1.00018,0
"LOPAC 01032",1.0541,1.0541,0,0.299372,1.0248,0
"LOPAC 01033",-0.105742,-0.105742,0,0.915786,0.997524,0
"LOPAC 01321",0.0171373,0.0171373,0,0.951906,1.00044,0
"LOPAC 00548",-0.286084,-0.286084,0,0.775738,0.993354,0
"LOPAC 00546",-0.342297,-0.342297,0,0.718582,0.991756,0
"LOPAC 01035",-0.213793,-0.213793,0,0.831168,0.994948,0
"LOPAC 01034",0.30573,0.30573,0,0.761032,1.00722,0
"LOPAC 01037",-0.514554,-0.514554,0,0.61166,0.988045,0
"LOPAC 01038",0.175839,0.175839,0,0.861182,1.00406,0
"LOPAC 01036",-0.0299253,-0.0299253,0,0.868988,0.999201,0
"LOPAC 01113",0.304791,0.304791,0,0.76291,1.00705,0
"LOPAC 01044",0.41448,0.41448,0,0.692978,1.00952,0
"LOPAC 01039",-0.723255,-0.723255,0,0.500396,0.983284,0
"LOPAC 01040",-0.384722,-0.384722,0,0.701736,0.991045,0
"LOPAC 00373",0.509161,0.509161,0,0.616766,1.01182,0
"LOPAC 01041",0.448641,0.448641,0,0.684168,1.01077,0
"LOPAC 00449",0.588499,0.588499,0,0.557352,1.01374,0
"LOPAC 01043",-0.465006,-0.465006,0,0.656818,0.989288,0
"LOPAC 01042",-35.1761,-35.1761,0,0,0.175524,0
"LOPAC 01045",0.26469,0.26469,0,0.798156,1.00604,0
"LOPAC 01046",0.54665,0.54665,0,0.58687,1.01274,0
"LOPAC 01047",-0.13276,-0.13276,0,0.686276,0.997132,0
"LOPAC 01322",-0.155353,-0.155353,0,0.876598,0.996343,0
"LOPAC 00210",-0.28462,-0.28462,0,0.77617,0.993306,0
"LOPAC 00611",-0.30335,-0.30335,0,0.642658,0.992606,0
"LOPAC 00522",-1.13046,-1.13046,0,0.260056,0.97347,0
"LOPAC 01050",0.173369,0.173369,0,0.863808,1.00415,0
"LOPAC 01049",0.445981,0.445981,0,0.656184,1.01041,0
"LOPAC 01048",-1.95885,-1.95885,0,0.0525824,0.954032,0
"LOPAC 00520",0.504275,0.504275,0,0.553878,1.01221,0
"LOPAC 00150",0.359852,0.359852,0,0.720728,1.00836,0
"LOPAC 00467",0.36486,0.36486,0,0.71669,1.00848,0
"LOPAC 00411",0.239713,0.239713,0,0.813258,1.00572,0
"LOPAC 00740",0.0243983,0.0243983,0,0.805066,1.00072,0
"LOPAC 01054",0.217152,0.217152,0,0.802756,1.00524,0
"LOPAC 01055",-0.0292082,-0.0292082,0,0.90218,0.999389,0
"LOPAC 01053",-1.06237,-1.06237,0,0.332428,0.974858,0
"LOPAC 01052",-0.98696,-0.98696,0,0.41908,0.976496,0
"LOPAC 01051",-0.415201,-0.415201,0,0.678696,0.990234,0
"LOPAC 00172",0.264465,0.264465,0,0.794308,1.00629,0
"LOPAC 00050",-0.0742099,-0.0742099,0,0.82837,0.998133,0
"LOPAC 00208",-0.116797,-0.116797,0,0.841026,0.997144,0
"LOPAC 00052",0.238737,0.238737,0,0.8116,1.00563,0
"LOPAC 01312",-0.413921,-0.413921,0,0.680276,0.990249,0
"LOPAC 00501",0.665502,0.665502,0,0.512164,1.01569,0
"LOPAC 01059",-0.791893,-0.791893,0,0.429498,0.981492,0
"LOPAC 01057",-1.57269,-1.57269,0,0.115792,0.963165,0
"LOPAC 00128",0.609971,0.609971,0,0.566404,1.0145,0
"LOPAC 01058",-0.361932,-0.361932,0,0.72317,0.991646,0
"LOPAC 01056",0.540317,0.540317,0,0.598676,1.01252,0
"LOPAC 00447",0.150898,0.150898,0,0.687004,1.00378,0
"LOPAC 01197",-1.47276,-1.47276,0,0.161762,0.96531,0
"LOPAC 01060",0.2128,0.2128,0,0.324896,1.00439,0
"LOPAC 01066",-0.104381,-0.104381,0,0.809946,0.997699,0
"LOPAC 01064",0.402086,0.402086,0,0.678206,1.00915,0
"LOPAC 01063",0.676888,0.676888,0,0.499712,1.0159,0
"LOPAC 01061",-4.3384,-4.3384,0,1.68522e-05,0.898305,0
"LOPAC 01062",0.348886,0.348886,0,0.727198,1.00818,0
