"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501214",5.72,1.11365,0,0.270286,1.03885,5.72
"SPE01501015",100.55,-25.5622,0,0,0.105122,100.55
"SPE01501137",9.91,-0.15181,0,0.879842,0.994804,9.91
"SPE01501149",9.26,0.0571453,0,0.954438,1.00203,9.26
"SPE01502021",5.62,1.16306,0,0.248838,1.04096,5.62
"SPE01500992",10.97,-0.521721,0,0.622958,0.982184,10.97
"SPE01501118",12.11,-0.793483,0,0.429976,0.972323,12.11
"SPE01501175",6.76,0.790315,0,0.43222,1.02755,6.76
"SPE01502025",3.48,2.08588,0,0.045814,1.07355,3.48
"SPE01501176",22.67,-3.46627,0,0.00137726,0.87911,22.67
"SPE01501016",12.66,-0.756332,0,0.467096,0.973096,12.66
"SPE01501119",12.27,-0.625883,0,0.532162,0.977972,12.27
"SPE01501215",7.17,0.967592,0,0.519756,1.03523,7.17
"SPE01501138",11.84,-0.4637,0,0.634474,0.983015,11.84
"SPE01501150",10.08,0.0574676,0,0.893792,1.0022,10.08
"SPE01500993",9.42,0.127229,0,0.86695,1.00423,9.42
"SPE01501217",7.56,1.04518,0,0.301182,1.03644,7.56
"SPE01501139",12.85,-0.451858,0,0.651416,0.984181,12.85
"SPE01501120",14.13,-0.83182,0,0.411254,0.971052,14.13
"SPE01501151",12.28,-0.294523,0,0.771966,0.989921,12.28
"SPE01502026",6.47,1.35267,0,0.176886,1.0475,6.47
"SPE01501179",63.08,-14.8454,0,3.66098e-35,0.483003,63.08
"SPE01501021",13.2,-0.590124,0,0.557256,0.979454,13.2
"SPE01500995",15.85,-1.37527,0,0.175418,0.951545,15.85
"SPE01501152",11.28,0.128949,0,0.897418,1.00455,11.28
"SPE01501182",8.51,0.961775,0,0.351838,1.03407,8.51
"SPE01501103",19.4,-2.30373,0,0.0214396,0.919309,19.4
"SPE01501002",12.08,-0.231122,0,0.82054,0.991631,12.08
"SPE01502028",3.98,2.37508,0,0.0175513,1.08326,3.98
"SPE01501140",14.17,-0.73278,0,0.471444,0.974052,14.17
"SPE01501121",11.96,-0.135829,0,0.753322,0.994801,11.96
"SPE01502004",5.55,1.86592,0,0.0633768,1.06556,5.55
"SPE01502005",7.54,1.72146,0,0.109506,1.0609,7.54
"SPE01501127",15.62,-0.810593,0,0.430398,0.971256,15.62
"SPE01501104",16.15,-1.02215,0,0.307814,0.964071,16.15
"SPE01501153",23.78,-3.10438,0,0.00542054,0.891916,23.78
"SPE01501142",13.84,-0.250255,0,0.802678,0.991301,13.84
"SPE01502029",5.24,2.44737,0,0.0195344,1.08536,5.24
"SPE01501184",17.27,-1.16143,0,0.271676,0.959743,17.27
"SPE01501003",16.51,-1.18727,0,0.242866,0.958625,16.51
"SPE01502006",90.51,-22.5078,0,0,0.211821,90.51
"SPE01501185",99.64,-25.1741,0,0,0.119067,99.64
"SPE01501005",15.07,-0.419844,0,0.693652,0.985773,15.07
"SPE01501129",15.28,-0.45455,0,0.347488,0.982635,15.28
"SPE01501154",13.8,-0.10697,0,0.63185,0.996913,13.8
"SPE01501144",16.74,-0.925795,0,0.356792,0.967675,16.74
"SPE01502030",3.82,2.71151,0,0.00732882,1.09527,3.82
"SPE01501108",17.18,-1.01839,0,0.32229,0.963965,17.18
"SPE01502031",3.88,2.62724,0,0.0112583,1.09249,3.88
"SPE01501187",10.94,0.55756,0,0.579652,1.01971,10.94
"SPE01501109",13.35,-0.0906001,0,0.750126,0.996384,13.35
"SPE01501007",14.58,-0.432102,0,0.673778,0.984536,14.58
"SPE01501130",16.14,-0.913807,0,0.375602,0.967619,16.14
"SPE01501155",13.85,-0.283138,0,0.78248,0.990382,13.85
"SPE01501145",15.33,-0.692937,0,0.496206,0.975443,15.33
"SPE01502013",8.35,1.31131,0,0.218068,1.04647,8.35
"SPE01501146",15.27,-0.566059,0,0.58783,0.979748,15.27
"SPE01502032",2.7,3.11183,0,0.00269462,1.10871,2.7
"SPE01501110",19.84,-1.938,0,0.0755434,0.931452,19.84
"SPE01501008",40.2,-7.91239,0,1.11578e-12,0.723823,40.2
"SPE01501133",14.9,-0.469002,0,0.55317,0.982648,14.9
"SPE01501200",11.43,0.548881,0,0.612648,1.0198,11.43
"SPE01501156",13.55,-0.0590547,0,0.92923,0.997807,13.55
"SPE01502016",14.15,-0.244228,0,0.685892,0.992011,14.15
"SPE01501147",16.02,-0.852655,0,0.421298,0.969632,16.02
"SPE01502033",6.03,1.63823,0,0.113831,1.05781,6.03
"SPE01501010",18.36,-1.46591,0,0.142835,0.948567,18.36
"SPE01501201",12.18,0.0845714,0,0.796628,1.00332,12.18
"SPE01502019",8.01,1.17815,0,0.275736,1.04186,8.01
"SPE01501171",14.31,-0.43652,0,0.663264,0.984794,14.31
"SPE01501134",14.76,-0.451922,0,0.656884,0.9839,14.76
"SPE01501115",17.19,-1.13458,0,0.26767,0.959923,17.19
"SPE01501011",22.01,-3.05767,0,0.0148452,0.894013,22.01
"SPE01501117",14.66,-1.03972,0,0.298602,0.96358,14.66
"SPE01501148",101.01,-25.6633,0,0,0.10159,101.01
"SPE01501173",13.04,-0.907211,0,0.370284,0.968411,13.04
"SPE01502037",4.01,1.26956,0,0.227438,1.04495,4.01
"SPE01501135",13.78,-0.890739,0,0.38007,0.968535,13.78
"SPE01501202",10.71,-0.355297,0,0.723014,0.987447,10.71
"SPE01502020",5.97,0.850169,0,0.398962,1.02998,5.97
