"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01070",0.209844,0.209844,0,0.83557,1.00523,0
"LOPAC 00585",1.36354,1.36354,0,0.174155,1.03316,0
"LOPAC 01071",-1.75962,-1.75962,0,0.078482,0.957114,0
"LOPAC 00207",0.431248,0.431248,0,0.669986,1.01039,0
"LOPAC 01068",-0.213501,-0.213501,0,0.83175,0.994874,0
"LOPAC 01069",0.61389,0.61389,0,0.540086,1.01491,0
"LOPAC 00377",-0.703588,-0.703588,0,0.494552,0.982665,0
"LOPAC 01067",-1.71335,-1.71335,0,0.103984,0.958505,0
"LOPAC 00374",-0.470561,-0.470561,0,0.638412,0.988573,0
"LOPAC 01074",0.53339,0.53339,0,0.593764,1.013,0
"LOPAC 00438",0.0814746,0.0814746,0,0.930472,1.00192,0
"LOPAC 01072",0.270654,0.270654,0,0.79135,1.00643,0
"LOPAC 00607",-0.978074,-0.978074,0,0.430692,0.97669,0
"LOPAC 00206",-3.5693,-3.5693,0,0.000361232,0.912991,0
"LOPAC 00516",0.425627,0.425627,0,0.67182,1.01045,0
"LOPAC 00518",1.27242,1.27242,0,0.205988,1.03109,0
"LOPAC 00519",0.76011,0.76011,0,0.484206,1.01884,0
"LOPAC 00613",-2.59974,-2.59974,0,0.0148574,0.936947,0
"LOPAC 00051",0.469476,0.469476,0,0.639098,1.0114,0
"LOPAC 00344",-0.552075,-0.552075,0,0.583696,0.986452,0
"LOPAC 00209",-0.403377,-0.403377,0,0.689006,0.990268,0
"LOPAC 01075",-0.294706,-0.294706,0,0.768744,0.992871,0
"LOPAC 00550",-0.474299,-0.474299,0,0.635992,0.988492,0
"LOPAC 00378",-0.118515,-0.118515,0,0.9061,0.997187,0
"LOPAC 01337",0.588241,0.588241,0,0.593268,1.01399,0
"LOPAC 00523",-0.780463,-0.780463,0,0.43525,0.980962,0
"LOPAC 01076",0.229462,0.229462,0,0.818862,1.00554,0
"LOPAC 00448",-37.5283,-37.5283,0,0,0.0860371,0
"LOPAC 00292",0.0760155,0.0760155,0,0.926158,1.00192,0
"LOPAC 00375",0.524602,0.524602,0,0.600216,1.01275,0
"LOPAC 00521",-5.8454,-5.8454,0,1.29057e-07,0.857015,0
"LOPAC 00619",-0.388296,-0.388296,0,0.702916,0.990685,0
"LOPAC 01077",-0.18829,-0.18829,0,0.763274,0.995174,0
"LOPAC 00379",-0.406169,-0.406169,0,0.691372,0.990268,0
"LOPAC 01078",0.325314,0.325314,0,0.748004,1.00805,0
"LOPAC 01079",0.0426738,0.0426738,0,0.735806,1.00078,0
"LOPAC 00055",0.293548,0.293548,0,0.773578,1.00731,0
"LOPAC 00472",0.609221,0.609221,0,0.544592,1.01493,0
"LOPAC 00293",-0.603985,-0.603985,0,0.57231,0.985567,0
"LOPAC 00457",0.0535846,0.0535846,0,0.81988,1.00113,0
"LOPAC 01081",0.194579,0.194579,0,0.84711,1.00485,0
"LOPAC 00056",0.286392,0.286392,0,0.699044,1.00667,0
"LOPAC 00212",0.995146,0.995146,0,0.37696,1.02464,0
"LOPAC 01082",0.317038,0.317038,0,0.756386,1.00756,0
"LOPAC 01083",-0.480998,-0.480998,0,0.633294,0.988378,0
"LOPAC 00413",-1.2759,-1.2759,0,0.206714,0.96902,0
"LOPAC 00525",0.0225193,0.0225193,0,0.630942,1.00018,0
"LOPAC 01089",-8.91126,-8.91126,0,3.21464e-17,0.783271,0
"LOPAC 00458",0.453988,0.453988,0,0.651196,1.01113,0
"LOPAC 01084",-0.573866,-0.573866,0,0.570556,0.986134,0
"LOPAC 01087",-0.95248,-0.95248,0,0.351876,0.976623,0
"LOPAC 01088",-0.235187,-0.235187,0,0.692194,0.994584,0
"LOPAC 00218",-0.23021,-0.23021,0,0.80064,0.994189,0
"LOPAC 01085",0.796241,0.796241,0,0.427746,1.01947,0
"LOPAC 01086",0.251962,0.251962,0,0.782542,1.00636,0
"LOPAC 01091",0.647545,0.647545,0,0.545804,1.01607,0
"LOPAC 01090",-0.532012,-0.532012,0,0.598922,0.987153,0
"LOPAC 01092",-0.0482336,-0.0482336,0,0.680346,0.998505,0
"LOPAC 00405",-0.0167635,-0.0167635,0,0.899264,0.999493,0
"LOPAC 00129",0.14868,0.14868,0,0.784246,1.00341,0
"LOPAC 00524",-0.223598,-0.223598,0,0.823274,0.994514,0
"LOPAC 00404",0.480846,0.480846,0,0.63892,1.01155,0
"LOPAC 00455",0.035594,0.035594,0,0.971616,1.00089,0
"LOPAC 01096",-0.402455,-0.402455,0,0.69017,0.990085,0
"LOPAC 01095",-2.27957,-2.27957,0,0.0294382,0.944693,0
"LOPAC 01094",-9.50868,-9.50868,0,4.59778e-20,0.767964,0
"LOPAC 01093",0.89552,0.89552,0,0.370758,1.0218,0
"LOPAC 00456",0.545921,0.545921,0,0.587636,1.01321,0
"LOPAC 00453",-0.118622,-0.118622,0,0.905692,0.997148,0
"LOPAC 00214",-1.50393,-1.50393,0,0.144195,0.963541,0
"LOPAC 00213",-2.60008,-2.60008,0,0.0135422,0.936375,0
"LOPAC 01101",0.276346,0.276346,0,0.787062,1.0069,0
"LOPAC 01100",0.529341,0.529341,0,0.596574,1.0129,0
"LOPAC 01099",0.507121,0.507121,0,0.622924,1.01255,0
"LOPAC 01098",0.0359058,0.0359058,0,0.971358,1.00087,0
"LOPAC 01097",-0.434821,-0.434821,0,0.334064,0.990225,0
"LOPAC 00473",-0.441722,-0.441722,0,0.651882,0.98885,0
"LOPAC 00474",-0.948537,-0.948537,0,0.380388,0.976575,0
"LOPAC 01338",0.114685,0.114685,0,0.905834,1.0027,0
