"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 06838",-5.25614,-5.25614,0,4.92656e-06,0.335295,98.17
"XBX 00130",-1.81749,-1.81749,0,0.07027,0.765019,65.28
"KM 06897",-6.69804,-6.69804,0,3.5501e-09,0.150841,101.56
"KM 06894",-1.17208,-1.17208,0,0.275246,0.854459,45.65
"KM 06891",-6.31505,-6.31505,0,9.65044e-09,0.19722,99.73
"KM 06890",-1.38499,-1.38499,0,0.176451,0.824876,57.02
"KM 06867",-0.189007,-0.189007,0,0.852502,0.978147,56.68
"KM 06839",-5.90126,-5.90126,0,1.80315e-07,0.252007,100.95
"KM 07811",-1.24936,-1.24936,0,0.218994,0.841765,13.77
"KM 07750",-1.64309,-1.64309,0,0.110551,0.79199,21.35
"KM 07571",-5.41704,-5.41704,0,1.51951e-05,0.320166,77.67
"KM 07547",-2.58414,-2.58414,0,0.0127656,0.671471,39.29
"KM 07079",-6.09796,-6.09796,0,6.33104e-08,0.226731,90.19
"KM 06991",-6.62361,-6.62361,0,4.45678e-09,0.159925,98.17
"KM 06990",-1.80163,-1.80163,0,0.115092,0.775765,39.22
"KM 06900",-3.96714,-3.96714,0,0.00113449,0.502149,68.53
"KM 08486",-7.17929,-7.17929,0,1.23483e-10,0.0881433,103.11
"KM 08047",-7.00513,-7.00513,0,3.65872e-10,0.110485,100.07
"KM 08043",-2.06143,-2.06143,0,0.0505644,0.739434,17.56
"KM 08024",-3.12749,-3.12749,0,0.00349882,0.603318,36.11
"KM 08021",-2.82845,-2.82845,0,0.00789074,0.641401,32.39
"KM 08002",-2.95376,-2.95376,0,0.00813042,0.627411,35.64
"KM 07870",-2.83504,-2.83504,0,0.00838394,0.641022,35.3
"KM 07869",-2.77323,-2.77323,0,0.0130339,0.650547,35.43
"KM 08872",-6.83658,-6.83658,0,8.71382e-10,0.131762,100.27
"KM 08844",-1.65847,-1.65847,0,0.131928,0.79288,26.7
"KM 08839",-1.8064,-1.8064,0,0.07959,0.771037,27.38
"KM 08832",-1.50815,-1.50815,0,0.145083,0.809626,21.08
"KM 08829",-2.96397,-2.96397,0,0.0146313,0.629374,40.24
"KM 08828",-2.51562,-2.51562,0,0.0246762,0.683624,31.71
"KM 08645",-2.78393,-2.78393,0,0.0112104,0.648467,33.88
"KM 08617",-6.46984,-6.46984,0,1.07697e-08,0.179665,91.68
"KM 10779",-0.712314,-0.712314,0,0.498742,0.912757,43.82
"KM 10430",-6.58729,-6.58729,0,6.16766e-09,0.164852,101.35
"KM 10153",-1.00851,-1.00851,0,0.402786,0.878804,40.92
"KM 10129",-6.54014,-6.54014,0,5.4625e-09,0.169997,99.53
"KM 09750",-2.40747,-2.40747,0,0.025878,0.696076,49.65
"KM 09585",-1.50002,-1.50002,0,0.184409,0.81406,34.89
"KM 09453",-6.98429,-6.98429,0,3.673e-10,0.112891,103.05
"KM 09080",-3.21805,-3.21805,0,0.00210036,0.590495,52.28
"MWP 00566",-6.11796,-6.11796,0,1.15912e-08,0.220326,96.55
"MWP 00553",-6.59188,-6.59188,0,4.49034e-09,0.163593,101.42
"MWP 00441",-0.500527,-0.500527,0,0.622216,0.938029,40.64
