"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6095,"SpectrumTMP","bbr4ATP16"
1,1,1,"B",0.6533,"SpectrumTMP","bbr4ATP16"
1,1,1,"C",0.6353,"SpectrumTMP","bbr4ATP16"
1,1,1,"D",0.6214,"SpectrumTMP","bbr4ATP16"
1,1,1,"E",0.6128,"SpectrumTMP","bbr4ATP16"
1,1,1,"F",0.6103,"SpectrumTMP","bbr4ATP16"
1,1,1,"G",0.6118,"SpectrumTMP","bbr4ATP16"
1,1,1,"H",0.5919,"SpectrumTMP","bbr4ATP16"
1,1,2,"A",0.7298,"SpectrumTMP","bbr4ATP16"
1,1,2,"B",0.7208,"SpectrumTMP","bbr4ATP16"
1,1,2,"C",0.7317,"SpectrumTMP","bbr4ATP16"
1,1,2,"D",0.7281,"SpectrumTMP","bbr4ATP16"
1,1,2,"E",0.7077,"SpectrumTMP","bbr4ATP16"
1,1,2,"F",0.7343,"SpectrumTMP","bbr4ATP16"
1,1,2,"G",0.7223,"SpectrumTMP","bbr4ATP16"
1,1,2,"H",0.696,"SpectrumTMP","bbr4ATP16"
1,1,3,"A",0.6005,"SpectrumTMP","bbr4ATP16"
1,1,3,"B",0.5843,"SpectrumTMP","bbr4ATP16"
1,1,3,"C",0.5969,"SpectrumTMP","bbr4ATP16"
1,1,3,"D",0.5619,"SpectrumTMP","bbr4ATP16"
1,1,3,"E",0.6081,"SpectrumTMP","bbr4ATP16"
1,1,3,"F",0.5878,"SpectrumTMP","bbr4ATP16"
1,1,3,"G",0.6027,"SpectrumTMP","bbr4ATP16"
1,1,3,"H",0.5699,"SpectrumTMP","bbr4ATP16"
1,1,4,"A",0.5782,"SpectrumTMP","bbr4ATP16"
1,1,4,"B",0.5954,"SpectrumTMP","bbr4ATP16"
1,1,4,"C",0.6081,"SpectrumTMP","bbr4ATP16"
1,1,4,"D",0.6071,"SpectrumTMP","bbr4ATP16"
1,1,4,"E",0.607,"SpectrumTMP","bbr4ATP16"
1,1,4,"F",0.585,"SpectrumTMP","bbr4ATP16"
1,1,4,"G",0.6072,"SpectrumTMP","bbr4ATP16"
1,1,4,"H",0.566,"SpectrumTMP","bbr4ATP16"
1,1,5,"A",0.5975,"SpectrumTMP","bbr4ATP16"
1,1,5,"B",0.5931,"SpectrumTMP","bbr4ATP16"
1,1,5,"C",0.5905,"SpectrumTMP","bbr4ATP16"
1,1,5,"D",0.609,"SpectrumTMP","bbr4ATP16"
1,1,5,"E",0.5872,"SpectrumTMP","bbr4ATP16"
1,1,5,"F",0.6174,"SpectrumTMP","bbr4ATP16"
1,1,5,"G",0.587,"SpectrumTMP","bbr4ATP16"
1,1,5,"H",0.5895,"SpectrumTMP","bbr4ATP16"
1,1,6,"A",0.6018,"SpectrumTMP","bbr4ATP16"
1,1,6,"B",0.5747,"SpectrumTMP","bbr4ATP16"
1,1,6,"C",0.583,"SpectrumTMP","bbr4ATP16"
1,1,6,"D",0.5809,"SpectrumTMP","bbr4ATP16"
1,1,6,"E",0.5569,"SpectrumTMP","bbr4ATP16"
1,1,6,"F",0.5098,"SpectrumTMP","bbr4ATP16"
1,1,6,"G",0.589,"SpectrumTMP","bbr4ATP16"
1,1,6,"H",0.5905,"SpectrumTMP","bbr4ATP16"
1,1,7,"A",0.575,"SpectrumTMP","bbr4ATP16"
1,1,7,"B",0.5737,"SpectrumTMP","bbr4ATP16"
1,1,7,"C",0.5009,"SpectrumTMP","bbr4ATP16"
1,1,7,"D",0.5485,"SpectrumTMP","bbr4ATP16"
1,1,7,"E",0.5568,"SpectrumTMP","bbr4ATP16"
1,1,7,"F",0.5493,"SpectrumTMP","bbr4ATP16"
1,1,7,"G",0.5468,"SpectrumTMP","bbr4ATP16"
1,1,7,"H",0.5557,"SpectrumTMP","bbr4ATP16"
1,1,8,"A",0.5317,"SpectrumTMP","bbr4ATP16"
1,1,8,"B",0.5635,"SpectrumTMP","bbr4ATP16"
1,1,8,"C",0.5403,"SpectrumTMP","bbr4ATP16"
1,1,8,"D",0.5688,"SpectrumTMP","bbr4ATP16"
1,1,8,"E",0.5679,"SpectrumTMP","bbr4ATP16"
1,1,8,"F",0.5712,"SpectrumTMP","bbr4ATP16"
1,1,8,"G",0.5877,"SpectrumTMP","bbr4ATP16"
1,1,8,"H",0.5708,"SpectrumTMP","bbr4ATP16"
1,1,9,"A",0.593,"SpectrumTMP","bbr4ATP16"
1,1,9,"B",0.59,"SpectrumTMP","bbr4ATP16"
1,1,9,"C",0.5857,"SpectrumTMP","bbr4ATP16"
1,1,9,"D",0.5934,"SpectrumTMP","bbr4ATP16"
1,1,9,"E",0.5839,"SpectrumTMP","bbr4ATP16"
1,1,9,"F",0.6059,"SpectrumTMP","bbr4ATP16"
1,1,9,"G",0.5613,"SpectrumTMP","bbr4ATP16"
1,1,9,"H",0.5579,"SpectrumTMP","bbr4ATP16"
1,1,10,"A",0.612,"SpectrumTMP","bbr4ATP16"
1,1,10,"B",0.6252,"SpectrumTMP","bbr4ATP16"
1,1,10,"C",0.6045,"SpectrumTMP","bbr4ATP16"
1,1,10,"D",0.6287,"SpectrumTMP","bbr4ATP16"
1,1,10,"E",0.6112,"SpectrumTMP","bbr4ATP16"
1,1,10,"F",0.6311,"SpectrumTMP","bbr4ATP16"
1,1,10,"G",0.5388,"SpectrumTMP","bbr4ATP16"
1,1,10,"H",0.5823,"SpectrumTMP","bbr4ATP16"
1,1,11,"A",0.6375,"SpectrumTMP","bbr4ATP16"
1,1,11,"B",0.6224,"SpectrumTMP","bbr4ATP16"
1,1,11,"C",0.626,"SpectrumTMP","bbr4ATP16"
1,1,11,"D",0.6425,"SpectrumTMP","bbr4ATP16"
1,1,11,"E",0.5894,"SpectrumTMP","bbr4ATP16"
1,1,11,"F",0.6234,"SpectrumTMP","bbr4ATP16"
1,1,11,"G",0.5621,"SpectrumTMP","bbr4ATP16"
1,1,11,"H",0.5648,"SpectrumTMP","bbr4ATP16"
1,1,12,"A",0.6033,"SpectrumTMP","bbr4ATP16"
1,1,12,"B",0.0377,"SpectrumTMP","bbr4ATP16"
1,1,12,"C",0.638,"SpectrumTMP","bbr4ATP16"
1,1,12,"D",0.0389,"SpectrumTMP","bbr4ATP16"
1,1,12,"E",0.6231,"SpectrumTMP","bbr4ATP16"
1,1,12,"F",0.0403,"SpectrumTMP","bbr4ATP16"
1,1,12,"G",0.5686,"SpectrumTMP","bbr4ATP16"
1,1,12,"H",0.0427,"SpectrumTMP","bbr4ATP16"
2,1,1,"A",0.592,"SpectrumTMP","bbr4ATP16"
2,1,1,"B",0.5911,"SpectrumTMP","bbr4ATP16"
2,1,1,"C",0.6004,"SpectrumTMP","bbr4ATP16"
2,1,1,"D",0.5882,"SpectrumTMP","bbr4ATP16"
2,1,1,"E",0.5755,"SpectrumTMP","bbr4ATP16"
2,1,1,"F",0.5947,"SpectrumTMP","bbr4ATP16"
2,1,1,"G",0.574,"SpectrumTMP","bbr4ATP16"
2,1,1,"H",0.572,"SpectrumTMP","bbr4ATP16"
2,1,2,"A",0.7184,"SpectrumTMP","bbr4ATP16"
2,1,2,"B",0.7104,"SpectrumTMP","bbr4ATP16"
2,1,2,"C",0.7106,"SpectrumTMP","bbr4ATP16"
2,1,2,"D",0.7082,"SpectrumTMP","bbr4ATP16"
2,1,2,"E",0.7,"SpectrumTMP","bbr4ATP16"
2,1,2,"F",0.703,"SpectrumTMP","bbr4ATP16"
2,1,2,"G",0.6912,"SpectrumTMP","bbr4ATP16"
2,1,2,"H",0.6975,"SpectrumTMP","bbr4ATP16"
2,1,3,"A",0.5837,"SpectrumTMP","bbr4ATP16"
2,1,3,"B",0.5539,"SpectrumTMP","bbr4ATP16"
2,1,3,"C",0.5667,"SpectrumTMP","bbr4ATP16"
2,1,3,"D",0.5314,"SpectrumTMP","bbr4ATP16"
2,1,3,"E",0.5804,"SpectrumTMP","bbr4ATP16"
2,1,3,"F",0.5516,"SpectrumTMP","bbr4ATP16"
2,1,3,"G",0.5737,"SpectrumTMP","bbr4ATP16"
2,1,3,"H",0.5505,"SpectrumTMP","bbr4ATP16"
2,1,4,"A",0.5567,"SpectrumTMP","bbr4ATP16"
2,1,4,"B",0.5425,"SpectrumTMP","bbr4ATP16"
2,1,4,"C",0.5812,"SpectrumTMP","bbr4ATP16"
2,1,4,"D",0.5873,"SpectrumTMP","bbr4ATP16"
2,1,4,"E",0.5942,"SpectrumTMP","bbr4ATP16"
2,1,4,"F",0.5546,"SpectrumTMP","bbr4ATP16"
2,1,4,"G",0.5811,"SpectrumTMP","bbr4ATP16"
2,1,4,"H",0.5449,"SpectrumTMP","bbr4ATP16"
2,1,5,"A",0.5869,"SpectrumTMP","bbr4ATP16"
2,1,5,"B",0.5829,"SpectrumTMP","bbr4ATP16"
2,1,5,"C",0.5774,"SpectrumTMP","bbr4ATP16"
2,1,5,"D",0.5886,"SpectrumTMP","bbr4ATP16"
2,1,5,"E",0.5755,"SpectrumTMP","bbr4ATP16"
2,1,5,"F",0.5888,"SpectrumTMP","bbr4ATP16"
2,1,5,"G",0.572,"SpectrumTMP","bbr4ATP16"
2,1,5,"H",0.5485,"SpectrumTMP","bbr4ATP16"
2,1,6,"A",0.5834,"SpectrumTMP","bbr4ATP16"
2,1,6,"B",0.5541,"SpectrumTMP","bbr4ATP16"
2,1,6,"C",0.5688,"SpectrumTMP","bbr4ATP16"
2,1,6,"D",0.5823,"SpectrumTMP","bbr4ATP16"
2,1,6,"E",0.5568,"SpectrumTMP","bbr4ATP16"
2,1,6,"F",0.4845,"SpectrumTMP","bbr4ATP16"
2,1,6,"G",0.5577,"SpectrumTMP","bbr4ATP16"
2,1,6,"H",0.549,"SpectrumTMP","bbr4ATP16"
2,1,7,"A",0.5415,"SpectrumTMP","bbr4ATP16"
2,1,7,"B",0.5608,"SpectrumTMP","bbr4ATP16"
2,1,7,"C",0.5078,"SpectrumTMP","bbr4ATP16"
2,1,7,"D",0.5637,"SpectrumTMP","bbr4ATP16"
2,1,7,"E",0.5454,"SpectrumTMP","bbr4ATP16"
2,1,7,"F",0.5445,"SpectrumTMP","bbr4ATP16"
2,1,7,"G",0.5472,"SpectrumTMP","bbr4ATP16"
2,1,7,"H",0.5074,"SpectrumTMP","bbr4ATP16"
2,1,8,"A",0.5241,"SpectrumTMP","bbr4ATP16"
2,1,8,"B",0.5553,"SpectrumTMP","bbr4ATP16"
2,1,8,"C",0.5253,"SpectrumTMP","bbr4ATP16"
2,1,8,"D",0.5545,"SpectrumTMP","bbr4ATP16"
2,1,8,"E",0.5413,"SpectrumTMP","bbr4ATP16"
2,1,8,"F",0.5423,"SpectrumTMP","bbr4ATP16"
2,1,8,"G",0.5518,"SpectrumTMP","bbr4ATP16"
2,1,8,"H",0.5115,"SpectrumTMP","bbr4ATP16"
2,1,9,"A",0.5529,"SpectrumTMP","bbr4ATP16"
2,1,9,"B",0.5612,"SpectrumTMP","bbr4ATP16"
2,1,9,"C",0.5554,"SpectrumTMP","bbr4ATP16"
2,1,9,"D",0.5598,"SpectrumTMP","bbr4ATP16"
2,1,9,"E",0.5205,"SpectrumTMP","bbr4ATP16"
2,1,9,"F",0.5718,"SpectrumTMP","bbr4ATP16"
2,1,9,"G",0.5109,"SpectrumTMP","bbr4ATP16"
2,1,9,"H",0.5401,"SpectrumTMP","bbr4ATP16"
2,1,10,"A",0.5552,"SpectrumTMP","bbr4ATP16"
2,1,10,"B",0.5647,"SpectrumTMP","bbr4ATP16"
2,1,10,"C",0.5691,"SpectrumTMP","bbr4ATP16"
2,1,10,"D",0.5662,"SpectrumTMP","bbr4ATP16"
2,1,10,"E",0.557,"SpectrumTMP","bbr4ATP16"
2,1,10,"F",0.5719,"SpectrumTMP","bbr4ATP16"
2,1,10,"G",0.5103,"SpectrumTMP","bbr4ATP16"
2,1,10,"H",0.5443,"SpectrumTMP","bbr4ATP16"
2,1,11,"A",0.5752,"SpectrumTMP","bbr4ATP16"
2,1,11,"B",0.5633,"SpectrumTMP","bbr4ATP16"
2,1,11,"C",0.5823,"SpectrumTMP","bbr4ATP16"
2,1,11,"D",0.5854,"SpectrumTMP","bbr4ATP16"
2,1,11,"E",0.5612,"SpectrumTMP","bbr4ATP16"
2,1,11,"F",0.5843,"SpectrumTMP","bbr4ATP16"
2,1,11,"G",0.5415,"SpectrumTMP","bbr4ATP16"
2,1,11,"H",0.5378,"SpectrumTMP","bbr4ATP16"
2,1,12,"A",0.567,"SpectrumTMP","bbr4ATP16"
2,1,12,"B",0.0384,"SpectrumTMP","bbr4ATP16"
2,1,12,"C",0.5608,"SpectrumTMP","bbr4ATP16"
2,1,12,"D",0.0391,"SpectrumTMP","bbr4ATP16"
2,1,12,"E",0.5729,"SpectrumTMP","bbr4ATP16"
2,1,12,"F",0.0388,"SpectrumTMP","bbr4ATP16"
2,1,12,"G",0.5426,"SpectrumTMP","bbr4ATP16"
2,1,12,"H",0.0406,"SpectrumTMP","bbr4ATP16"
