"value","plate","row","col","cid"
1.03515,16,"B",2,"SPE01500567"
0.154947,16,"C",2,"SPE01500575"
1.0144,16,"E",2,"SPE01500534"
1.00731,16,"D",2,"SPE01500541"
0.921028,16,"A",2,"SPE01500550"
1.03823,16,"F",2,"SPE01500551"
0.995998,16,"G",2,"SPE01500555"
0.97933,16,"H",2,"SPE01500558"
0.964665,16,"A",3,"SPE01500554"
0.99509,16,"E",3,"SPE01500501"
1.06697,16,"G",3,"SPE01500507"
1.35254,16,"D",3,"SPE01500512"
0.992379,16,"H",3,"SPE01500519"
1.04389,16,"F",3,"SPE01500524"
0.994988,16,"B",3,"SPE01500556"
1.02046,16,"C",3,"SPE01500494"
0.978937,16,"B",4,"SPE01500518"
1.04271,16,"F",4,"SPE01500504"
0.95503,16,"A",4,"SPE01500503"
1.02883,16,"D",4,"SPE01500525"
0.966327,16,"H",4,"SPE01500488"
0.77627,16,"E",4,"SPE01500521"
0.991266,16,"G",4,"SPE01500496"
1.00563,16,"C",4,"SPE01500544"
1.02056,16,"D",5,"SPE01500465"
0.967665,16,"A",5,"SPE01500499"
0.945575,16,"H",5,"SPE01500480"
1.01252,16,"B",5,"SPE01500478"
1.02027,16,"E",5,"SPE01500457"
1.00658,16,"F",5,"SPE01500459"
0.986174,16,"G",5,"SPE01500460"
1.03988,16,"C",5,"SPE01500436"
0.996617,16,"B",6,"SPE01500462"
1.00349,16,"G",6,"SPE01500545"
1.31026,16,"E",6,"SPE01500576"
1.03543,16,"D",6,"SPE01500539"
0.98599,16,"H",6,"SPE01500548"
1.04085,16,"F",6,"SPE01500531"
0.858051,16,"A",6,"SPE01500476"
0.966574,16,"C",6,"SPE01500477"
1.12684,16,"C",7,"SPE01500564"
0.932537,16,"H",7,"SPE01500581"
1.02453,16,"E",7,"SPE01500527"
0.992788,16,"G",7,"SPE01500568"
1.01972,16,"F",7,"SPE01500586"
0.974346,16,"A",7,"SPE01500546"
1.03604,16,"D",7,"SPE01500566"
0.986462,16,"B",7,"SPE01500532"
1.04771,16,"C",8,"SPE01500590"
1.02055,16,"G",8,"SPE01500428"
1.00358,16,"F",8,"SPE01500582"
0.973986,16,"D",8,"SPE01500453"
1.00126,16,"B",8,"SPE01500589"
0.96773,16,"H",8,"SPE01500444"
0.974372,16,"A",8,"SPE01500588"
0.920116,16,"E",8,"SPE01500440"
1.00364,16,"F",9,"SPE01500464"
0.999815,16,"H",9,"SPE01500443"
0.990055,16,"A",9,"SPE01500445"
1.01441,16,"E",9,"SPE01500484"
0.903268,16,"G",9,"SPE01500441"
1.133,16,"B",9,"SPE01500447"
1.06581,16,"C",9,"SPE01500511"
1.22549,16,"D",9,"SPE01500509"
0.35237,16,"H",10,"SPE01500431"
1.04848,16,"B",10,"SPE01500579"
1.03972,16,"D",10,"SPE01500497"
0.903075,16,"A",10,"SPE01500455"
0.868433,16,"E",10,"SPE01500439"
1.07223,16,"C",10,"SPE01500549"
0.841569,16,"G",10,"SPE01500438"
0.81808,16,"F",10,"SPE01500437"
0.124121,16,"H",11,"SPE01500456"
1.04828,16,"G",11,"SPE01500472"
1.04698,16,"C",11,"SPE01500523"
1.47769,16,"A",11,"SPE01500583"
0.973389,16,"D",11,"SPE01500533"
1.02968,16,"E",11,"SPE01500434"
1.19575,16,"F",11,"SPE01500435"
0.997648,16,"B",11,"SPE01500703"
