"value","plate","row","col","cid"
0.953792,5,"H",2,"SPE01500767"
0.983972,5,"D",2,"SPE01500587"
0.967833,5,"A",2,"SPE01500544"
1.02068,5,"E",2,"SPE01500598"
0.996008,5,"B",2,"SPE01500554"
1.01813,5,"G",2,"SPE01500668"
0.996181,5,"C",2,"SPE01500575"
1.01102,5,"F",2,"SPE01500615"
0.992784,5,"B",3,"SPE01500555"
0.98027,5,"D",3,"SPE01500588"
0.987603,5,"E",3,"SPE01500599"
0.982875,5,"A",3,"SPE01500545"
0.982901,5,"C",3,"SPE01500576"
1.00533,5,"F",3,"SPE01500616"
1.02846,5,"G",3,"SPE01500670"
1.01507,5,"H",3,"SPE01500772"
0.972777,5,"A",4,"SPE01500546"
1.01303,5,"H",4,"SPE01500774"
0.861554,5,"F",4,"SPE01500618"
0.974873,5,"C",4,"SPE01500578"
1.00444,5,"D",4,"SPE01500589"
0.978278,5,"E",4,"SPE01500601"
1.00212,5,"B",4,"SPE01500556"
1.00888,5,"G",4,"SPE01500673"
1.02509,5,"F",5,"SPE01500621"
0.984336,5,"A",5,"SPE01500547"
0.996122,5,"D",5,"SPE01500590"
1.03975,5,"H",5,"SPE01500778"
1.01093,5,"G",5,"SPE01500677"
0.144871,5,"E",5,"SPE01500603"
0.95709,5,"C",5,"SPE01500580"
0.821848,5,"B",5,"SPE01500557"
0.94094,5,"D",6,"SPE01500591"
1.00829,5,"F",6,"SPE01500643"
0.9748,5,"A",6,"SPE01500548"
0.992955,5,"E",6,"SPE01500604"
1.06095,5,"H",6,"SPE01500804"
0.914573,5,"C",6,"SPE01500581"
0.98147,5,"B",6,"SPE01500558"
1.03144,5,"G",6,"SPE01500682"
0.852818,5,"E",7,"SPE01500606"
0.996857,5,"F",7,"SPE01500642"
1.03053,5,"G",7,"SPE01500684"
0.965901,5,"A",7,"SPE01500549"
0.990692,5,"D",7,"SPE01500592"
0.990592,5,"C",7,"SPE01500582"
0.979099,5,"H",7,"SPE01500810"
0.981975,5,"B",7,"SPE01500564"
0.981563,5,"B",8,"SPE01500567"
1.00966,5,"G",8,"SPE01500685"
0.909928,5,"C",8,"SPE01500583"
1.01515,5,"E",8,"SPE01500596"
0.987827,5,"D",8,"SPE01500593"
0.15814,5,"F",8,"SPE01500644"
0.98266,5,"A",8,"SPE01500550"
1.0385,5,"H",8,"SPE01500812"
0.975533,5,"A",9,"SPE01500551"
1.01691,5,"G",9,"SPE01500689"
0.981218,5,"C",9,"SPE01500584"
0.986192,5,"D",9,"SPE01500594"
0.98535,5,"B",9,"SPE01500570"
0.999023,5,"F",9,"SPE01500646"
0.931215,5,"H",9,"SPE01500813"
1.00337,5,"E",9,"SPE01500609"
0.153224,5,"B",10,"SPE01500572"
1.03525,5,"G",10,"SPE01500691"
0.994195,5,"D",10,"SPE01500595"
0.999007,5,"F",10,"SPE01500665"
1.00292,5,"C",10,"SPE01500585"
0.921514,5,"E",10,"SPE01500613"
1.06266,5,"H",10,"SPE01500828"
0.999246,5,"A",10,"SPE01500552"
0.908598,5,"D",11,"SPE01500597"
1.05823,5,"H",11,"SPE01500903"
0.997436,5,"E",11,"SPE01500614"
0.485429,5,"F",11,"SPE01500637"
1.02437,5,"A",11,"SPE01500553"
0.94005,5,"G",11,"SPE01500756"
0.984094,5,"B",11,"SPE01500573"
1.01361,5,"C",11,"SPE01500586"
