"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00300542",0.987894,-0.410764,0,0.394608,0.987894,-1.94
"SPE01500132",1.03473,1.23273,0,0.50539,1.03473,-6.62
"SPE00300564",0.96857,-1.17939,0,0.243002,0.96857,0.83
"SPE01502019",1.00318,0.0934622,0,0.64094,1.00318,-3.55
"SPE00100517",0.992431,-0.29852,0,0.7752,0.992431,-2.22
"SPE00100455",0.998055,-0.0723138,0,0.94248,0.998055,-2.69
"SPE00200002",0.887278,-4.26084,0,0.00180728,0.887278,9.82
"SPE01504074",0.646951,-13.1722,0,2.36442e-36,0.646951,35.51
"SPE00100652",0.944622,-2.0933,0,0.075085,0.944622,2.52
"SPE00307058",1.01979,0.762487,0,0.527718,1.01979,-6.22
"SPE01505165",0.989806,-0.391424,0,0.700916,0.989806,-2.58
"SPE01504022",1.00472,0.224577,0,0.274052,1.00472,-4.62
"SPE00300539",1.01001,0.349364,0,0.68459,1.01001,-4.94
"SPE00211012",0.77226,-8.49407,0,1.55719e-16,0.77226,21.19
"SPE00100424",1.00137,0.0283398,0,0.672446,1.00137,-4.17
"SPE00100599",1.00068,0.0260047,0,0.936158,1.00068,-3.99
"SPE01504178",0.981187,-0.674021,0,0.578618,0.981187,-2.21
"SPE01500522",0.93582,-2.38224,0,0.0195436,0.93582,2.87
"SPE01500186",0.958209,-1.56583,0,0.122087,0.958209,0.47
"SPE01500812",1.01654,0.621047,0,0.54153,1.01654,-6.15
"SPE01504185",0.974239,-0.973654,0,0.345928,0.974239,-1.35
"SPE01504214",0.981795,-0.659876,0,0.549906,0.981795,-2.28
"SPE00100650",1.00873,0.310563,0,0.76321,1.00873,-5.28
"SPE00211031",1.01554,0.56459,0,0.582418,1.01554,-5.98
"SPE01505364",1.02433,0.919539,0,0.389548,1.02433,-7.08
"SPE01503500",1.03382,1.25347,0,0.210586,1.03382,-8.13
"SPE00100525",0.985819,-0.513611,0,0.631574,0.985819,-2.74
"SPE01502254",0.941285,-2.20121,0,0.0338884,0.941285,2.15
"SPE00300548",0.977633,-0.859011,0,0.448712,0.977633,-1.87
"SPE01502041",1.01079,0.38282,0,0.71768,1.01079,-5.59
"SPE00310035",0.537928,-17.2619,0,0,0.537928,47.05
"SPE01505250",0.98422,-0.616327,0,0.597594,0.98422,-2.62
"SPE01503265",0.86627,-5.01023,0,6.46914e-06,0.86627,10.41
"SPE01505113",0.951447,-1.82432,0,0.0812266,0.951447,1.07
"SPE01505247",0.970822,-1.06265,0,0.361986,0.970822,-1.24
"SPE01500674",0.485165,-19.2105,0,0,0.485165,52.94
