"value","plate","row","col","cid"
1.00103,6,"E",2,"SPE01500730"
0.179542,6,"A",2,"SPE01504181"
0.941029,6,"B",2,"SPE01504164"
0.998091,6,"H",2,"SPE01502020"
1.06747,6,"C",2,"SPE01504162"
0.962721,6,"F",2,"SPE00307045"
1.00489,6,"G",2,"SPE00211950"
1.05194,6,"D",2,"SPE01500842"
1.02553,6,"F",3,"SPE00307047"
1.01456,6,"G",3,"SPE00310023"
1.017,6,"H",3,"SPE01500247"
1.01602,6,"E",3,"SPE00300600"
1.00256,6,"C",3,"SPE01504041"
0.570477,6,"A",3,"SPE00211468"
1.03219,6,"D",3,"SPE01504091"
0.975527,6,"B",3,"SPE01502262"
0.98334,6,"E",4,"SPE01500726"
1.04075,6,"H",4,"SPE01502126"
1.07478,6,"A",4,"SPE01502180"
1.0103,6,"B",4,"SPE01503674"
1.0167,6,"G",4,"SPE01500835"
0.114956,6,"C",4,"SPE01504017"
0.774612,6,"F",4,"SPE00307050"
1.00264,6,"D",4,"SPE02300330"
1.02884,6,"A",5,"SPE01503994"
1.06839,6,"B",5,"SPE01503987"
1.04627,6,"E",5,"SPE01500874"
0.940546,6,"C",5,"SPE01500904"
0.998731,6,"G",5,"SPE00310001"
0.959876,6,"H",5,"SPE01503815"
1.03167,6,"D",5,"SPE00290032"
0.952846,6,"F",5,"SPE00307055"
0.838364,6,"D",6,"SPE01500740"
0.718045,6,"F",6,"SPE00307056"
1.02507,6,"G",6,"SPE01504044"
1.04075,6,"B",6,"SPE01502261"
1.01599,6,"E",6,"SPE01504180"
1.07888,6,"A",6,"SPE02300253"
0.985353,6,"H",6,"SPE01504800"
1.07895,6,"C",6,"SPE01500857"
1.0623,6,"H",7,"SPE01504200"
1.04672,6,"C",7,"SPE01500837"
0.988658,6,"D",7,"SPE01500854"
1.00379,6,"B",7,"SPE01502231"
1.0805,6,"A",7,"SPE01504069"
1.06395,6,"G",7,"SPE00200258"
1.04515,6,"E",7,"SPE00310021"
0.905741,6,"F",7,"SPE00307057"
1.09718,6,"E",8,"SPE01504084"
1.00032,6,"D",8,"SPE00270088"
1.05555,6,"G",8,"SPE00100599"
0.883646,6,"A",8,"SPE01504165"
0.846652,6,"F",8,"SPE00307058"
0.917733,6,"B",8,"SPE01502250"
0.736563,6,"H",8,"SPE01500898"
1.00699,6,"C",8,"SPE01500906"
1.10955,6,"A",9,"SPE00310002"
1.05765,6,"C",9,"SPE01504090"
0.74333,6,"F",9,"SPE00307059"
1.12827,6,"G",9,"SPE01504081"
0.897976,6,"E",9,"SPE01504120"
1.08995,6,"B",9,"SPE01502253"
0.957574,6,"H",9,"SPE01504910"
0.849706,6,"D",9,"SPE01500737"
0.987269,6,"G",10,"SPE01504178"
1.01091,6,"H",10,"SPE00200208"
0.988877,6,"B",10,"SPE01500860"
1.14189,6,"E",10,"SPE01504132"
0.939963,6,"F",10,"SPE01501128"
1.0829,6,"C",10,"SPE01500987"
0.772323,6,"D",10,"SPE00201153"
1.10463,6,"A",10,"SPE01504013"
0.519809,6,"D",11,"SPE01502251"
1.08064,6,"E",11,"SPE00307043"
1.07137,6,"G",11,"SPE01502244"
0.926342,6,"B",11,"SPE00200034"
0.593704,6,"C",11,"SPE00270051"
1.05792,6,"A",11,"SPE01504071"
0.898866,6,"H",11,"SPE01504074"
1.00863,6,"F",11,"SPE01500209"
