"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500347",0.965326,-1.62589,0,0.105526,0.965326,0
"SPE01500359",0.988972,-0.514054,0,0.613074,0.988972,0
"SPE01500377",0.902864,-4.57041,0,2.3941e-05,0.902864,0
"SPE01500334",1.01179,0.548773,0,0.593264,1.01179,0
"SPE01500288",0.988749,-0.533874,0,0.607606,0.988749,0
"SPE01500322",1.02124,0.990538,0,0.34629,1.02124,0
"SPE01500274",0.98576,-0.66128,0,0.534634,0.98576,0
"SPE01500309",0.993364,-0.30862,0,0.759996,0.993364,0
"SPE01500335",0.994115,-0.274492,0,0.784512,0.994115,0
"SPE01500360",0.978464,-1.00321,0,0.350738,0.978464,0
"SPE01500323",1.03273,1.53113,0,0.138258,1.03273,0
"SPE01500348",0.982104,-0.840157,0,0.40082,0.982104,0
"SPE01500379",0.982064,-0.837671,0,0.412962,0.982064,0
"SPE01500310",1.02019,0.948567,0,0.343252,1.02019,0
"SPE01500647",0.974132,-1.21475,0,0.224536,0.974132,0
"SPE01500294",1.01616,0.759164,0,0.447888,1.01616,0
"SPE01500362",0.105093,-42.0294,0,0,0.105093,0
"SPE01500349",1.00429,0.203468,0,0.839748,1.00429,0
"SPE01500299",1.00219,0.105636,0,0.892196,1.00219,0
"SPE01500338",1.00025,0.00757622,0,0.8301,1.00025,0
"SPE01500380",0.986545,-0.62777,0,0.53761,0.986545,0
"SPE01500311",1.0421,1.97501,0,0.0488154,1.0421,0
"SPE01500276",0.991955,-0.376639,0,0.706798,0.991955,0
"SPE01500324",1.03945,1.84913,0,0.0669488,1.03945,0
"SPE01500279",0.988974,-0.518082,0,0.604494,0.988974,0
"SPE01500339",1.00802,0.37699,0,0.706216,1.00802,0
"SPE01500312",1.01879,0.867468,0,0.499708,1.01879,0
"SPE01500300",1.00137,0.0662032,0,0.919914,1.00137,0
"SPE01500363",0.972259,-1.29742,0,0.207308,0.972259,0
"SPE01500350",0.980834,-0.896251,0,0.377326,0.980834,0
"SPE01500383",0.984213,-0.748377,0,0.481904,0.984213,0
"SPE01500325",0.575462,-19.9299,0,0,0.575462,0
"SPE01500351",0.996002,-0.187642,0,0.851158,0.996002,0
"SPE01500387",0.973713,-1.23838,0,0.22574,0.973713,0
"SPE01500313",0.856611,-6.73541,0,3.1465e-11,0.856611,0
"SPE01500364",0.976403,-1.11084,0,0.272046,0.976403,0
"SPE01500340",1.0071,0.335421,0,0.738538,1.0071,0
"SPE01500302",1.02072,0.97135,0,0.33276,1.02072,0
"SPE01500327",1.0431,2.0201,0,0.0464636,1.0431,0
"SPE00200331",0.986258,-0.640265,0,0.533774,0.986258,0
"SPE01500283",1.00332,0.152376,0,0.861478,1.00332,0
"SPE01500353",0.10697,-41.9423,0,0,0.10697,0
"SPE01500295",1.01353,0.636533,0,0.525248,1.01353,0
"SPE01500365",0.986284,-0.637902,0,0.541266,0.986284,0
"SPE01500328",0.069749,-43.6902,0,0,0.069749,0
"SPE01500341",0.995212,-0.228799,0,0.822502,0.995212,0
"SPE01500314",1.02177,1.01109,0,0.379304,1.02177,0
"SPE01500390",0.990869,-0.423738,0,0.680734,0.990869,0
"SPE01500368",0.986729,-0.622959,0,0.533314,0.986729,0
"SPE01500315",0.516824,-22.6826,0,0,0.516824,0
"SPE01500284",1.00998,0.467478,0,0.64058,1.00998,0
"SPE01500354",0.980929,-0.883149,0,0.456958,0.980929,0
"SPE01500396",0.976445,-1.09694,0,0.317046,0.976445,0
"SPE01500343",1.01299,0.595453,0,0.545976,1.01299,0
"SPE01500330",0.906087,-4.41344,0,1.58293e-05,0.906087,0
"SPE01500303",1.01594,0.757651,0,0.49394,1.01594,0
"SPE01500304",1.01041,0.489103,0,0.624782,1.01041,0
"SPE01500331",1.02728,1.27402,0,0.226654,1.02728,0
"SPE01500316",1.009,0.42302,0,0.67234,1.009,0
"SPE01500397",0.988119,-0.563041,0,0.58618,0.988119,0
"SPE01500372",0.994631,-0.251813,0,0.801196,0.994631,0
"SPE01500355",0.986665,-0.618596,0,0.562718,0.986665,0
"SPE01500285",0.996015,-0.186562,0,0.852054,0.996015,0
"SPE01500344",1.00085,0.0347784,0,0.801698,1.00085,0
"SPE01500398",0.985088,-0.693621,0,0.509352,0.985088,0
"SPE01500332",1.02653,1.24262,0,0.218934,1.02653,0
"SPE01500305",0.980731,-0.905226,0,0.365558,0.980731,0
"SPE01500286",0.927375,-3.40674,0,0.000732142,0.927375,0
"SPE01500321",1.00824,0.370849,0,0.458834,1.00824,0
"SPE01500345",0.994672,-0.25707,0,0.741254,0.994672,0
"SPE01500356",0.998169,-0.0819292,0,0.844308,0.998169,0
"SPE01500373",0.994124,-0.268959,0,0.74322,0.994124,0
"SPE01500346",1.00227,0.10424,0,0.91075,1.00227,0
"SPE01500308",0.957344,-2.00447,0,0.0459928,0.957344,0
"SPE01500401",1.02937,1.37198,0,0.194413,1.02937,0
"SPE01500287",0.98144,-0.869611,0,0.386204,0.98144,0
"SPE01500357",0.999154,-0.0406921,0,0.96135,0.999154,0
"SPE01503110",0.98406,-0.752645,0,0.4618,0.98406,0
"SPE01502198",0.995011,-0.233469,0,0.815522,0.995011,0
"SPE01500333",1.02051,0.963315,0,0.335584,1.02051,0
