"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501155",0.961704,-1.60127,0,0.109749,0.961704,0
"SPE01502182",1.00911,0.380687,0,0.703488,1.00911,0
"SPE01501195",0.993941,-0.252634,0,0.801126,0.993941,0
"SPE01501144",0.981959,-0.750708,0,0.485476,0.981959,0
"SPE01501171",0.994145,-0.244656,0,0.80678,0.994145,0
"SPE01503080",0.995779,-0.177496,0,0.859754,0.995779,0
"SPE01502109",1.0124,0.517765,0,0.60661,1.0124,0
"SPE01503918",0.948661,-2.14081,0,0.0701502,0.948661,0
"SPE01501174",0.982781,-0.717351,0,0.490942,0.982781,0
"SPE01501199",1.00627,0.260906,0,0.796268,1.00627,0
"SPE01501145",0.973771,-1.0961,0,0.27511,0.973771,0
"SPE01501161",0.999105,-0.035913,0,0.880656,0.999105,0
"SPE01502044",1.04839,2.03072,0,0.0912846,1.04839,0
"SPE01503806",0.852759,-6.15352,0,7.61012e-09,0.852759,0
"SPE01501198",0.956252,-1.82871,0,0.069081,0.956252,0
"SPE01501178",0.991998,-0.331959,0,0.749052,0.991998,0
"SPE01502045",1.01305,0.546597,0,0.585504,1.01305,0
"SPE01501143",1.00056,0.024195,0,0.93473,1.00056,0
"SPE01503720",0.0712576,-38.8492,0,0,0.0712576,0
"SPE01501149",0.978904,-0.881402,0,0.380336,0.978904,0
"SPE01503053",1.0106,0.439599,0,0.682112,1.0106,0
"SPE01502041",1.01114,0.465501,0,0.64183,1.01114,0
"SPE01502031",0.994489,-0.229902,0,0.8185,0.994489,0
"SPE01501147",0.983127,-0.705448,0,0.48072,0.983127,0
"SPE01502021",0.994847,-0.216728,0,0.829588,0.994847,0
"SPE01501156",0.996179,-0.157094,0,0.787402,0.996179,0
"SPE01503074",0.0566269,-39.4618,0,0,0.0566269,0
"SPE01501191",0.0579712,-39.4049,0,0,0.0579712,0
"SPE01501214",1.01052,0.438308,0,0.665034,1.01052,0
"SPE01502197",1.00957,0.399092,0,0.692362,1.00957,0
"SPE02300100",0.964016,-1.50302,0,0.140932,0.964016,0
"SPE01501152",0.969323,-1.28376,0,0.200228,0.969323,0
"SPE01501172",1.00851,0.355674,0,0.72209,1.00851,0
"SPE01503077",1.01267,0.52594,0,0.627814,1.01267,0
"SPE01501181",1.00159,0.0644083,0,0.844206,1.00159,0
"SPE01503279",0.953883,-1.92452,0,0.077387,0.953883,0
"SPE01501151",0.986844,-0.548397,0,0.589806,0.986844,0
"SPE01501173",0.98602,-0.58396,0,0.56038,0.98602,0
"SPE01501170",0.954494,-1.90304,0,0.0571286,0.954494,0
"SPE01502172",0.977426,-0.938206,0,0.428664,0.977426,0
"SPE01503935",0.963983,-1.50231,0,0.165757,0.963983,0
"SPE01501154",0.978412,-0.902235,0,0.368048,0.978412,0
"SPE01501180",0.98261,-0.730567,0,0.487642,0.98261,0
"SPE01503036",0.966735,-1.38714,0,0.201974,0.966735,0
"SPE01501184",1.01885,0.785379,0,0.454306,1.01885,0
"SPE01504094",1.0252,1.05349,0,0.292354,1.0252,0
"SPE01502175",1.02304,0.96069,0,0.36049,1.02304,0
"SPE01501150",0.985316,-0.614159,0,0.53911,0.985316,0
"SPE01503925",0.957696,-1.77252,0,0.0907256,0.957696,0
"SPE01501185",0.0607134,-39.2897,0,0,0.0607134,0
"SPE01501157",1.01094,0.456268,0,0.651422,1.01094,0
"SPE01501187",0.990996,-0.375913,0,0.707672,0.990996,0
"SPE01502196",1.01718,0.719469,0,0.47355,1.01718,0
"SPE01501203",0.996769,-0.136489,0,0.892402,0.996769,0
"SPE01501153",0.262097,-30.8832,0,0,0.262097,0
"SPE01502252",0.983511,-0.687334,0,0.503296,0.983511,0
"SPE01502099",0.965903,-1.42482,0,0.157883,0.965903,0
"SPE01503076",1.0079,0.32999,0,0.74153,1.0079,0
"SPE01501194",1.01771,0.740532,0,0.458994,1.01771,0
"SPE02300061",0.983697,-0.681979,0,0.49527,0.983697,0
"SPE01501148",0.0565743,-39.4632,0,0,0.0565743,0
"SPE01501217",0.988704,-0.47289,0,0.636622,0.988704,0
"SPE01503051",0.992112,-0.327572,0,0.750064,0.992112,0
"SPE01503970",0.968172,-1.33076,0,0.18378,0.968172,0
"SPE01502085",0.985732,-0.599746,0,0.565896,0.985732,0
"SPE02300325",0.984496,-0.648442,0,0.516702,0.984496,0
"SPE01503975",0.947573,-2.18929,0,0.0383922,0.947573,0
"SPE01501146",1.00178,0.0738345,0,0.941198,1.00178,0
"SPE01502195",1.00776,0.325524,0,0.745684,1.00776,0
"SPE01501205",1.00096,0.0394282,0,0.955394,1.00096,0
"SPE01501176",1.01021,0.433485,0,0.567584,1.01021,0
"SPE01502003",1.00063,0.0284313,0,0.84415,1.00063,0
"SPE01502150",0.989037,-0.459471,0,0.647308,0.989037,0
"SPE01502046",1.02028,0.846731,0,0.4014,1.02028,0
"SPE01503084",0.97299,-1.13015,0,0.258886,0.97299,0
"SPE01501179",1.0094,0.395726,0,0.70223,1.0094,0
"SPE02300094",0.983991,-0.666738,0,0.522016,0.983991,0
"SPE01501182",0.999209,-0.0330681,0,0.97362,0.999209,0
"SPE01503929",0.949694,-2.09437,0,0.131888,0.949694,0
"SPE01501140",0.989566,-0.438474,0,0.667636,0.989566,0
