"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505710",1.03656,1.03632,0,0.306538,1.03656,5.39
"SPE01505411",0.945639,-1.57525,0,0.185961,0.945639,13.86
"SPE01505684",1.03021,0.868821,0,0.392626,1.03021,5.89
"SPE01505650",1.03889,1.11863,0,0.277162,1.03889,4.84
"SPE01505562",0.672542,-9.40121,0,2.23246e-15,0.672542,42.34
"SPE01505438",0.975642,-0.711395,0,0.514946,0.975642,10.9
"SPE01505474",1.00907,0.281398,0,0.57882,1.00907,7.61
"SPE01505385",1.00869,0.252946,0,0.801872,1.00869,7.22
"SPE01505711",1.02085,0.611046,0,0.574696,1.02085,8.32
"SPE01505412",1.02379,0.686467,0,0.501214,1.02379,6.99
"SPE01505480",0.968223,-0.911097,0,0.365702,0.968223,12.92
"SPE01505688",1.03077,0.894825,0,0.414518,1.03077,7.1
"SPE01505652",1.00747,0.219662,0,0.828438,1.00747,9.26
"SPE01505440",0.954443,-1.33692,0,0.362396,0.954443,14.17
"SPE01505581",0.107114,-25.5067,0,0,0.107114,100.65
"SPE01505387",0.988244,-0.337964,0,0.735976,0.988244,10.48
"SPE01505712",1.01777,0.519237,0,0.621146,1.01777,10.01
"SPE01505483",0.814916,-5.31179,0,3.75434e-06,0.814916,29.75
"SPE01505690",1.01107,0.324268,0,0.751318,1.01107,10.53
"SPE01505413",0.941296,-1.70804,0,0.202584,0.941296,16.72
"SPE01505444",1.00745,0.196164,0,0.683462,1.00745,10.27
"SPE01505584",0.996628,-0.0941618,0,0.925078,0.996628,11.7
"SPE01505656",1.01433,0.41602,0,0.68257,1.01433,10.07
"SPE01505389",0.959965,-1.14944,0,0.259042,0.959965,14.66
"SPE01505660",1.00618,0.181756,0,0.85714,1.00618,11.64
"SPE01505590",0.98859,-0.310736,0,0.721056,0.98859,13.37
"SPE01505390",0.512876,-13.695,0,3.29924e-18,0.512876,60.71
"SPE01505467",0.95265,-1.36,0,0.18626,0.95265,16.81
"SPE01505713",0.960757,-1.11023,0,0.27958,0.960757,16.21
"SPE01505498",0.971665,-0.826701,0,0.458394,0.971665,14.97
"SPE01505414",0.85314,-4.21296,0,0.000160415,0.85314,26.61
"SPE01505692",1.02877,0.831426,0,0.423688,1.02877,9.43
"SPE01505514",0.990663,-0.268882,0,0.78846,0.990663,13.33
"SPE01505417",0.990129,-0.289019,0,0.77654,0.990129,13.33
"SPE01505392",0.768513,-6.64322,0,1.01452e-08,0.768513,35.26
"SPE01505665",0.990524,-0.266993,0,0.790192,0.990524,13.38
"SPE00330037",1.02759,0.80207,0,0.456494,1.02759,9.77
"SPE01505445",0.968078,-0.946671,0,0.520784,0.968078,15.51
"SPE01505693",1.04439,1.28604,0,0.254854,1.04439,8.21
"SPE01505714",1.03653,1.0491,0,0.302334,1.03653,9.09
"SPE01505599",1.0064,0.192411,0,0.807198,1.0064,12.85
"SPE01505677",1.02386,0.68918,0,0.501312,1.02386,11.29
"SPE01505393",0.99231,-0.208373,0,0.784444,0.99231,13.6
"SPE01505720",1.00454,0.138357,0,0.821506,1.00454,13.44
"SPE01505425",0.966535,-0.955566,0,0.339466,0.966535,16.28
"SPE01505530",0.97068,-0.846542,0,0.413132,0.97068,16.18
"SPE01505703",0.985337,-0.418703,0,0.675456,0.985337,15.18
"SPE01505450",0.978926,-0.617228,0,0.570306,0.978926,15.2
"SPE01505426",0.955339,-1.2737,0,0.202774,0.955339,18.37
"SPE01505704",1.02666,0.770773,0,0.456936,1.02666,10.95
"SPE01505532",0.975173,-0.703018,0,0.485746,0.975173,16.4
"SPE01505722",1.04554,1.33462,0,0.348476,1.04554,8.95
"SPE01505396",0.971106,-0.834555,0,0.420318,0.971106,16.76
"SPE01505600",0.97608,-0.689768,0,0.498238,0.97608,16.18
"SPE01505461",0.988532,-0.347729,0,0.6207,0.988532,15.1
"SPE01505675",0.99511,-0.135758,0,0.892496,0.99511,14.2
"SPE01505705",1.04081,1.16894,0,0.246,1.04081,8.17
"SPE01505723",1.04509,1.29361,0,0.20413,1.04509,7.65
"SPE01505678",1.02088,0.595864,0,0.55127,1.02088,10.26
"SPE01505537",0.971621,-0.829955,0,0.467314,0.971621,15.38
