"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.5518,"SPECMTS3","chs7"
1,8,1,"B",0.574,"SPECMTS3","chs7"
1,8,1,"C",0.553,"SPECMTS3","chs7"
1,8,1,"D",0.5795,"SPECMTS3","chs7"
1,8,1,"E",0.554,"SPECMTS3","chs7"
1,8,1,"F",0.5522,"SPECMTS3","chs7"
1,8,1,"G",0.5379,"SPECMTS3","chs7"
1,8,1,"H",0.5506,"SPECMTS3","chs7"
1,8,2,"A",0.566,"SPECMTS3","chs7"
1,8,2,"B",0.6118,"SPECMTS3","chs7"
1,8,2,"C",0.575,"SPECMTS3","chs7"
1,8,2,"D",0.5745,"SPECMTS3","chs7"
1,8,2,"E",0.5598,"SPECMTS3","chs7"
1,8,2,"F",0.0401,"SPECMTS3","chs7"
1,8,2,"G",0.5504,"SPECMTS3","chs7"
1,8,2,"H",0.5513,"SPECMTS3","chs7"
1,8,3,"A",0.559,"SPECMTS3","chs7"
1,8,3,"B",0.5673,"SPECMTS3","chs7"
1,8,3,"C",0.5816,"SPECMTS3","chs7"
1,8,3,"D",0.4874,"SPECMTS3","chs7"
1,8,3,"E",0.5663,"SPECMTS3","chs7"
1,8,3,"F",0.4945,"SPECMTS3","chs7"
1,8,3,"G",0.5306,"SPECMTS3","chs7"
1,8,3,"H",0.5429,"SPECMTS3","chs7"
1,8,4,"A",0.5693,"SPECMTS3","chs7"
1,8,4,"B",0.5576,"SPECMTS3","chs7"
1,8,4,"C",0.4837,"SPECMTS3","chs7"
1,8,4,"D",0.5724,"SPECMTS3","chs7"
1,8,4,"E",0.4879,"SPECMTS3","chs7"
1,8,4,"F",0.5277,"SPECMTS3","chs7"
1,8,4,"G",0.53,"SPECMTS3","chs7"
1,8,4,"H",0.5373,"SPECMTS3","chs7"
1,8,5,"A",0.5613,"SPECMTS3","chs7"
1,8,5,"B",0.5619,"SPECMTS3","chs7"
1,8,5,"C",0.4696,"SPECMTS3","chs7"
1,8,5,"D",0.5935,"SPECMTS3","chs7"
1,8,5,"E",0.5736,"SPECMTS3","chs7"
1,8,5,"F",0.5667,"SPECMTS3","chs7"
1,8,5,"G",0.039,"SPECMTS3","chs7"
1,8,5,"H",0.528,"SPECMTS3","chs7"
1,8,6,"A",0.0434,"SPECMTS3","chs7"
1,8,6,"B",0.5495,"SPECMTS3","chs7"
1,8,6,"C",0.5135,"SPECMTS3","chs7"
1,8,6,"D",0.5775,"SPECMTS3","chs7"
1,8,6,"E",0.5673,"SPECMTS3","chs7"
1,8,6,"F",0.5705,"SPECMTS3","chs7"
1,8,6,"G",0.5304,"SPECMTS3","chs7"
1,8,6,"H",0.5075,"SPECMTS3","chs7"
1,8,7,"A",0.5514,"SPECMTS3","chs7"
1,8,7,"B",0.548,"SPECMTS3","chs7"
1,8,7,"C",0.5861,"SPECMTS3","chs7"
1,8,7,"D",0.2658,"SPECMTS3","chs7"
1,8,7,"E",0.5563,"SPECMTS3","chs7"
1,8,7,"F",0.5554,"SPECMTS3","chs7"
1,8,7,"G",0.5263,"SPECMTS3","chs7"
1,8,7,"H",0.5127,"SPECMTS3","chs7"
1,8,8,"A",0.5569,"SPECMTS3","chs7"
1,8,8,"B",0.5578,"SPECMTS3","chs7"
1,8,8,"C",0.5712,"SPECMTS3","chs7"
1,8,8,"D",0.5645,"SPECMTS3","chs7"
1,8,8,"E",0.555,"SPECMTS3","chs7"
1,8,8,"F",0.5375,"SPECMTS3","chs7"
1,8,8,"G",0.5181,"SPECMTS3","chs7"
1,8,8,"H",0.5175,"SPECMTS3","chs7"
1,8,9,"A",0.0476,"SPECMTS3","chs7"
1,8,9,"B",0.5528,"SPECMTS3","chs7"
1,8,9,"C",0.326,"SPECMTS3","chs7"
1,8,9,"D",0.5708,"SPECMTS3","chs7"
1,8,9,"E",0.5516,"SPECMTS3","chs7"
1,8,9,"F",0.5438,"SPECMTS3","chs7"
1,8,9,"G",0.5392,"SPECMTS3","chs7"
1,8,9,"H",0.5189,"SPECMTS3","chs7"
1,8,10,"A",0.5208,"SPECMTS3","chs7"
1,8,10,"B",0.5513,"SPECMTS3","chs7"
1,8,10,"C",0.0478,"SPECMTS3","chs7"
1,8,10,"D",0.5452,"SPECMTS3","chs7"
1,8,10,"E",0.544,"SPECMTS3","chs7"
1,8,10,"F",0.5265,"SPECMTS3","chs7"
1,8,10,"G",0.435,"SPECMTS3","chs7"
1,8,10,"H",0.3995,"SPECMTS3","chs7"
1,8,11,"A",0.5529,"SPECMTS3","chs7"
1,8,11,"B",0.5254,"SPECMTS3","chs7"
1,8,11,"C",0.5568,"SPECMTS3","chs7"
1,8,11,"D",0.5059,"SPECMTS3","chs7"
1,8,11,"E",0.3722,"SPECMTS3","chs7"
1,8,11,"F",0.5204,"SPECMTS3","chs7"
1,8,11,"G",0.0416,"SPECMTS3","chs7"
1,8,11,"H",0.5047,"SPECMTS3","chs7"
1,8,12,"A",0.5491,"SPECMTS3","chs7"
1,8,12,"B",0.0403,"SPECMTS3","chs7"
1,8,12,"C",0.5602,"SPECMTS3","chs7"
1,8,12,"D",0.0401,"SPECMTS3","chs7"
1,8,12,"E",0.5303,"SPECMTS3","chs7"
1,8,12,"F",0.0404,"SPECMTS3","chs7"
1,8,12,"G",0.5091,"SPECMTS3","chs7"
1,8,12,"H",0.04,"SPECMTS3","chs7"
2,8,1,"A",0.5443,"SPECMTS3","chs7"
2,8,1,"B",0.5581,"SPECMTS3","chs7"
2,8,1,"C",0.5624,"SPECMTS3","chs7"
2,8,1,"D",0.5616,"SPECMTS3","chs7"
2,8,1,"E",0.5414,"SPECMTS3","chs7"
2,8,1,"F",0.5388,"SPECMTS3","chs7"
2,8,1,"G",0.5338,"SPECMTS3","chs7"
2,8,1,"H",0.5386,"SPECMTS3","chs7"
2,8,2,"A",0.5612,"SPECMTS3","chs7"
2,8,2,"B",0.5602,"SPECMTS3","chs7"
2,8,2,"C",0.5707,"SPECMTS3","chs7"
2,8,2,"D",0.5764,"SPECMTS3","chs7"
2,8,2,"E",0.5504,"SPECMTS3","chs7"
2,8,2,"F",0.0408,"SPECMTS3","chs7"
2,8,2,"G",0.5411,"SPECMTS3","chs7"
2,8,2,"H",0.5318,"SPECMTS3","chs7"
2,8,3,"A",0.5559,"SPECMTS3","chs7"
2,8,3,"B",0.5675,"SPECMTS3","chs7"
2,8,3,"C",0.5632,"SPECMTS3","chs7"
2,8,3,"D",0.4928,"SPECMTS3","chs7"
2,8,3,"E",0.5585,"SPECMTS3","chs7"
2,8,3,"F",0.504,"SPECMTS3","chs7"
2,8,3,"G",0.5236,"SPECMTS3","chs7"
2,8,3,"H",0.5239,"SPECMTS3","chs7"
2,8,4,"A",0.5604,"SPECMTS3","chs7"
2,8,4,"B",0.5618,"SPECMTS3","chs7"
2,8,4,"C",0.4873,"SPECMTS3","chs7"
2,8,4,"D",0.5722,"SPECMTS3","chs7"
2,8,4,"E",0.4851,"SPECMTS3","chs7"
2,8,4,"F",0.5292,"SPECMTS3","chs7"
2,8,4,"G",0.5302,"SPECMTS3","chs7"
2,8,4,"H",0.5367,"SPECMTS3","chs7"
2,8,5,"A",0.5533,"SPECMTS3","chs7"
2,8,5,"B",0.5717,"SPECMTS3","chs7"
2,8,5,"C",0.4748,"SPECMTS3","chs7"
2,8,5,"D",0.5876,"SPECMTS3","chs7"
2,8,5,"E",0.5495,"SPECMTS3","chs7"
2,8,5,"F",0.5561,"SPECMTS3","chs7"
2,8,5,"G",0.0406,"SPECMTS3","chs7"
2,8,5,"H",0.529,"SPECMTS3","chs7"
2,8,6,"A",0.0437,"SPECMTS3","chs7"
2,8,6,"B",0.5561,"SPECMTS3","chs7"
2,8,6,"C",0.5037,"SPECMTS3","chs7"
2,8,6,"D",0.5825,"SPECMTS3","chs7"
2,8,6,"E",0.557,"SPECMTS3","chs7"
2,8,6,"F",0.5522,"SPECMTS3","chs7"
2,8,6,"G",0.5217,"SPECMTS3","chs7"
2,8,6,"H",0.5064,"SPECMTS3","chs7"
2,8,7,"A",0.5698,"SPECMTS3","chs7"
2,8,7,"B",0.5492,"SPECMTS3","chs7"
2,8,7,"C",0.5804,"SPECMTS3","chs7"
2,8,7,"D",0.277,"SPECMTS3","chs7"
2,8,7,"E",0.5623,"SPECMTS3","chs7"
2,8,7,"F",0.5557,"SPECMTS3","chs7"
2,8,7,"G",0.5139,"SPECMTS3","chs7"
2,8,7,"H",0.521,"SPECMTS3","chs7"
2,8,8,"A",0.5719,"SPECMTS3","chs7"
2,8,8,"B",0.5574,"SPECMTS3","chs7"
2,8,8,"C",0.5745,"SPECMTS3","chs7"
2,8,8,"D",0.5742,"SPECMTS3","chs7"
2,8,8,"E",0.5542,"SPECMTS3","chs7"
2,8,8,"F",0.5296,"SPECMTS3","chs7"
2,8,8,"G",0.5204,"SPECMTS3","chs7"
2,8,8,"H",0.501,"SPECMTS3","chs7"
2,8,9,"A",0.0497,"SPECMTS3","chs7"
2,8,9,"B",0.5691,"SPECMTS3","chs7"
2,8,9,"C",0.3243,"SPECMTS3","chs7"
2,8,9,"D",0.5534,"SPECMTS3","chs7"
2,8,9,"E",0.5475,"SPECMTS3","chs7"
2,8,9,"F",0.5277,"SPECMTS3","chs7"
2,8,9,"G",0.5384,"SPECMTS3","chs7"
2,8,9,"H",0.5208,"SPECMTS3","chs7"
2,8,10,"A",0.5244,"SPECMTS3","chs7"
2,8,10,"B",0.5621,"SPECMTS3","chs7"
2,8,10,"C",0.0477,"SPECMTS3","chs7"
2,8,10,"D",0.5375,"SPECMTS3","chs7"
2,8,10,"E",0.5494,"SPECMTS3","chs7"
2,8,10,"F",0.5323,"SPECMTS3","chs7"
2,8,10,"G",0.4483,"SPECMTS3","chs7"
2,8,10,"H",0.3992,"SPECMTS3","chs7"
2,8,11,"A",0.5432,"SPECMTS3","chs7"
2,8,11,"B",0.5459,"SPECMTS3","chs7"
2,8,11,"C",0.5685,"SPECMTS3","chs7"
2,8,11,"D",0.5229,"SPECMTS3","chs7"
2,8,11,"E",0.3822,"SPECMTS3","chs7"
2,8,11,"F",0.5273,"SPECMTS3","chs7"
2,8,11,"G",0.0421,"SPECMTS3","chs7"
2,8,11,"H",0.5087,"SPECMTS3","chs7"
2,8,12,"A",0.5325,"SPECMTS3","chs7"
2,8,12,"B",0.0409,"SPECMTS3","chs7"
2,8,12,"C",0.5478,"SPECMTS3","chs7"
2,8,12,"D",0.041,"SPECMTS3","chs7"
2,8,12,"E",0.5269,"SPECMTS3","chs7"
2,8,12,"F",0.0401,"SPECMTS3","chs7"
2,8,12,"G",0.5231,"SPECMTS3","chs7"
2,8,12,"H",0.041,"SPECMTS3","chs7"
