"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01301001",-0.0830402,-0.0830402,0,0.637884,0.953414,4.98
"SPE00330003",0.530562,0.530562,0,0.596126,0.973921,2.67
"SPE01505017",-0.79174,-0.79174,0,0.443412,0.930688,6.87
"SPE00330010",-0.123987,-0.123987,0,0.846032,0.952593,4.94
"SPE01505773",-0.567356,-0.567356,0,0.580488,0.938044,5.87
"SPE01505775",-11.9019,-11.9019,0,1.2864e-30,0.565601,43.39
"SPE02300192",-1.42741,-1.42741,0,0.182654,0.909887,8.59
"SPE02300312",1.60573,1.60573,0,0.112613,1.00943,-0.47
"SPE02300357",-1.46165,-1.46165,0,0.146751,0.908558,9.97
"SPE01505758",-0.491747,-0.491747,0,0.626742,0.940466,7.36
"SPE01505774",-1.67835,-1.67835,0,0.1081,0.901576,10.53
"SPE01503431",-1.44197,-1.44197,0,0.198277,0.9095,9.62
"SPE00330036",-0.626354,-0.626354,0,0.531148,0.93591,7.41
"SPE00330076",1.77447,1.77447,0,0.0860754,1.01506,0.35
"SPE01505764",-0.972033,-0.972033,0,0.33425,0.92465,8.73
"SPE01505757",0.77632,0.77632,0,0.439054,0.981973,3.45
"SPE01505747",-1.03236,-1.03236,0,0.313896,0.922752,9.7
"SPE00330034",1.32263,1.32263,0,0.185963,1,2.16
"SPE01400666",-4.34314,-4.34314,0,9.16498e-05,0.814207,20.36
"SPE01505743",-0.651898,-0.651898,0,0.522878,0.935242,8.49
"SPE00330051",-0.588395,-0.588395,0,0.56171,0.937303,8.31
"SPE01505787",-1.77927,-1.77927,0,0.0879924,0.898255,12.08
"SPE01503986",-4.01134,-4.01134,0,0.000725256,0.825292,19.11
"SPE02300345",-1.03706,-1.03706,0,0.3707,0.922859,9.61
"SPE01505748",-0.665621,-0.665621,0,0.519094,0.934434,8.49
"SPE01505329",-1.25858,-1.25858,0,0.208512,0.915109,10.34
"SPE00307123",1.65936,1.65936,0,0.0981122,1.011,0.88
"SPE01502010",-1.68117,-1.68117,0,0.115087,0.901538,11.74
"SPE01500762",0.691639,0.691639,0,0.50469,0.979465,3.98
"SPE00330072",0.561421,0.561421,0,0.616268,0.975349,4.37
"SPE00300053",-1.04143,-1.04143,0,0.30065,0.922366,9.75
"SPE00330047",-0.932767,-0.932767,0,0.370376,0.926075,9.36
"SPE02300193",0.0706467,0.0706467,0,0.334604,0.959598,5.97
"SPE01505754",-0.445219,-0.445219,0,0.674246,0.941612,8.14
"SPE01505755",-0.678823,-0.678823,0,0.497866,0.934157,8.94
"SPE00330033",1.06594,1.06594,0,0.295182,0.991708,3.39
"SPE00330080",0.566733,0.566733,0,0.588036,0.97491,5.12
"SPE01501022",-4.64222,-4.64222,0,3.48244e-06,0.803878,21.52
"SPE01505783",-1.70808,-1.70808,0,0.106841,0.900636,11.85
"SPE00330013",-1.56585,-1.56585,0,0.120754,0.905144,11.51
"SPE01501181",-1.8727,-1.8727,0,0.0670954,0.895119,12.97
"SPE01505789",-0.347149,-0.347149,0,0.734762,0.944929,8.1
"SPE01505105",-2.28132,-2.28132,0,0.028808,0.881755,14.28
"SPE00330078",0.128374,0.128374,0,0.897918,0.960764,6.45
"SPE00330060",0.95647,0.95647,0,0.340458,0.987895,3.84
"SPE00330038",-1.29389,-1.29389,0,0.225428,0.914267,11.07
"SPE00330046",-3.4895,-3.4895,0,0.000814624,0.842043,18.14
"SPE00330030",-0.809789,-0.809789,0,0.423694,0.930016,9.51
"SPE00330020",1.06646,1.06646,0,0.301818,0.991776,2.77
"SPE02300261",0.393296,0.393296,0,0.703098,0.969642,5.1
"SPE00300015",-0.776477,-0.776477,0,0.455606,0.931211,9.27
"SPE01503677",-2.43276,-2.43276,0,0.040384,0.877069,14.28
"SPE01505788",-2.23595,-2.23595,0,0.0423662,0.88338,13.48
